﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Fresno Mosquito and Vector Control District,Management,District Manager,False,False,,,,,103146,,,,103146,27812,,,28488,56300,2%@62,www.fresnomosquito.org,,09/29/2020,Fresno,Pest Control,True,Mosquito Abatement
2019,Special District,Fresno Mosquito and Vector Control District,Management,Assistant Manager,False,False,,,,,89751,,,,89751,46859,,,15077,61936,2.5%@55,www.fresnomosquito.org,,09/29/2020,Fresno,Pest Control,True,Mosquito Abatement
2019,Special District,Fresno Mosquito and Vector Control District,Operations,Biologist,False,False,,,,,78582,,,,78582,27746,,,15077,42823,2%@62,www.fresnomosquito.org,,09/29/2020,Fresno,Pest Control,True,Mosquito Abatement
2019,Special District,Fresno Mosquito and Vector Control District,Administration,Office Manager,False,False,,,,,72565,,,,72565,47050,,,24176,71226,2.5%@55,www.fresnomosquito.org,,09/29/2020,Fresno,Pest Control,True,Mosquito Abatement
2019,Special District,Fresno Mosquito and Vector Control District,Operations,Area Supervisor,False,False,,,,,66810,,,,66810,46874,,,22078,68952,2.5%@55,www.fresnomosquito.org,,09/29/2020,Fresno,Pest Control,True,Mosquito Abatement
2019,Special District,Fresno Mosquito and Vector Control District,Administration,Administrative Secretary,False,False,,,,,41295,,,,41295,27814,,,15101,42915,2%@62,www.fresnomosquito.org,,09/29/2020,Fresno,Pest Control,True,Mosquito Abatement
2019,Special District,Fresno Mosquito and Vector Control District,Operations,Certified Technician,False,False,,,,,39110,,,,39110,27812,,,17600,45412,2%@62,www.fresnomosquito.org,,09/29/2020,Fresno,Pest Control,True,Mosquito Abatement
2019,Special District,Fresno Mosquito and Vector Control District,Operations,Certified Technician,False,False,,,,,38808,,,,38808,27812,,,23738,51550,2%@62,www.fresnomosquito.org,,09/29/2020,Fresno,Pest Control,True,Mosquito Abatement
2019,Special District,Fresno Mosquito and Vector Control District,Operations,Certified Technician,False,False,,,,,38669,,,,38669,27812,,,30862,58674,2%@62,www.fresnomosquito.org,,09/29/2020,Fresno,Pest Control,True,Mosquito Abatement
2019,Special District,Fresno Mosquito and Vector Control District,Operations,Certified Technician,False,False,,,,,29872,,,,29872,18503,,,6993,25496,2%@62,www.fresnomosquito.org,,09/29/2020,Fresno,Pest Control,True,Mosquito Abatement
2019,Special District,Fresno Mosquito and Vector Control District,Operations,Seasonal Certified Technician,False,False,,,,,23516,,,,23516,,,,,0,,www.fresnomosquito.org,,09/29/2020,Fresno,Pest Control,True,Mosquito Abatement
2019,Special District,Fresno Mosquito and Vector Control District,Operations,Seasonal Certified Technician,False,False,,,,,21232,,,,21232,,,,,0,,www.fresnomosquito.org,,09/29/2020,Fresno,Pest Control,True,Mosquito Abatement
2019,Special District,Fresno Mosquito and Vector Control District,Operations,Seasonal Certified Technician,False,False,,,,,19707,,,,19707,,,,,0,,www.fresnomosquito.org,,09/29/2020,Fresno,Pest Control,True,Mosquito Abatement
2019,Special District,Fresno Mosquito and Vector Control District,Operations,Seasonal Aide,False,False,,,,,18074,,,,18074,,,,,0,,www.fresnomosquito.org,,09/29/2020,Fresno,Pest Control,True,Mosquito Abatement
2019,Special District,Fresno Mosquito and Vector Control District,Operations,Seasonal Aide,False,False,,,,,17980,,,,17980,,,,,0,,www.fresnomosquito.org,,09/29/2020,Fresno,Pest Control,True,Mosquito Abatement
2019,Special District,Fresno Mosquito and Vector Control District,Operations,Seasonal Aide,False,False,,,,,17843,,,,17843,,,,,0,,www.fresnomosquito.org,,09/29/2020,Fresno,Pest Control,True,Mosquito Abatement
2019,Special District,Fresno Mosquito and Vector Control District,Operations,Seasonal Aide,False,False,,,,,17829,,,,17829,,,,,0,,www.fresnomosquito.org,,09/29/2020,Fresno,Pest Control,True,Mosquito Abatement
2019,Special District,Fresno Mosquito and Vector Control District,Operations,Seasonal Surveillance Aide,False,False,,,,,17374,,,,17374,,,,,0,,www.fresnomosquito.org,,09/29/2020,Fresno,Pest Control,True,Mosquito Abatement
2019,Special District,Fresno Mosquito and Vector Control District,Operations,Seasonal Aide,False,False,,,,,16958,,,,16958,,,,,0,,www.fresnomosquito.org,,09/29/2020,Fresno,Pest Control,True,Mosquito Abatement
2019,Special District,Fresno Mosquito and Vector Control District,Operations,Area Supervisor,False,False,,,,,14161,,,,14161,9403,,,6347,15750,2.5%@55,www.fresnomosquito.org,,09/29/2020,Fresno,Pest Control,True,Mosquito Abatement
2019,Special District,Fresno Mosquito and Vector Control District,Operations,Seasonal Aide,False,False,,,,,13798,,,,13798,,,,,0,,www.fresnomosquito.org,,09/29/2020,Fresno,Pest Control,True,Mosquito Abatement
2019,Special District,Fresno Mosquito and Vector Control District,Operations,Mosquito Education Intern,False,False,,,,,8204,,,,8204,,,,,0,,www.fresnomosquito.org,,09/29/2020,Fresno,Pest Control,True,Mosquito Abatement
2019,Special District,Fresno Mosquito and Vector Control District,Operations,Seasonal Aide,False,False,,,,,3798,,,,3798,,,,,0,,www.fresnomosquito.org,,09/29/2020,Fresno,Pest Control,True,Mosquito Abatement
2019,Special District,Fresno Mosquito and Vector Control District,Operations,Seasonal Aide,False,False,,,,,3780,,,,3780,,,,,0,,www.fresnomosquito.org,,09/29/2020,Fresno,Pest Control,True,Mosquito Abatement
2019,Special District,Fresno Mosquito and Vector Control District,Board Member,President,True,False,,100,1200,,1200,,,,1200,,,,,0,,www.fresnomosquito.org,,09/29/2020,Fresno,Pest Control,True,Mosquito Abatement
2019,Special District,Fresno Mosquito and Vector Control District,Board Member,Vice President,True,False,,100,1200,,1200,,,,1200,,,,,0,,www.fresnomosquito.org,,09/29/2020,Fresno,Pest Control,True,Mosquito Abatement
2019,Special District,Fresno Mosquito and Vector Control District,Board Member,Scrtry,True,False,,100,1200,,1000,,,,1000,,,,,0,,www.fresnomosquito.org,,09/29/2020,Fresno,Pest Control,True,Mosquito Abatement
2019,Special District,Fresno Mosquito and Vector Control District,Board Member,Trustee,True,False,,100,1200,,1000,,,,1000,,,,,0,,www.fresnomosquito.org,,09/29/2020,Fresno,Pest Control,True,Mosquito Abatement
2019,Special District,Fresno Mosquito and Vector Control District,Board Member,Trustee,True,False,,100,1200,,1000,,,,1000,,,,,0,,www.fresnomosquito.org,,09/29/2020,Fresno,Pest Control,True,Mosquito Abatement

