﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Valley Center Cemetery District,Cemetery,Superintendent,False,False,,,,,24393,,,,24393,,,,,0,,valleycentercemetery.org,,08/29/2023,San Diego,Cemetery,False,Cemetery
2022,Special District,Valley Center Cemetery District,Cemetery,Laborer,False,False,,,,,16330,,,,16330,,,,,0,,valleycentercemetery.org,,08/29/2023,San Diego,Cemetery,False,Cemetery
2022,Special District,Valley Center Cemetery District,Cemetery,Bookkeeper,False,False,,,,,12138,,,,12138,,,,,0,,valleycentercemetery.org,,08/29/2023,San Diego,Cemetery,False,Cemetery
2022,Special District,Valley Center Cemetery District,Cemetery,Laborer,False,False,,,,,11573,,,,11573,,,,,0,,valleycentercemetery.org,,08/29/2023,San Diego,Cemetery,False,Cemetery
2022,Special District,Valley Center Cemetery District,Cemetery,Laborer,False,False,,,,,560,,,,560,,,,,0,,valleycentercemetery.org,,08/29/2023,San Diego,Cemetery,False,Cemetery
2022,Special District,Valley Center Cemetery District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,valleycentercemetery.org,,08/29/2023,San Diego,Cemetery,False,Cemetery
2022,Special District,Valley Center Cemetery District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,valleycentercemetery.org,,08/29/2023,San Diego,Cemetery,False,Cemetery
2022,Special District,Valley Center Cemetery District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,valleycentercemetery.org,,08/29/2023,San Diego,Cemetery,False,Cemetery
2022,Special District,Valley Center Cemetery District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,valleycentercemetery.org,,08/29/2023,San Diego,Cemetery,False,Cemetery
2022,Special District,Valley Center Cemetery District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,valleycentercemetery.org,,08/29/2023,San Diego,Cemetery,False,Cemetery

