﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,South Sutter Water District,Office,General Manager,,,,58957,90683,90093,,,,,90093,,,,18222,18222,2.33% @ 65,,0,07/01/2014,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise,,California Water
2010,Special District,South Sutter Water District,Dam Tender,Dam Tender,,,,39035,55682,55034,,,,,55034,,,,15524,15524,2.33% @ 65,,0,07/01/2014,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise,,California Water
2010,Special District,South Sutter Water District,Dam Tender,Dam Tender,,,,39035,55682,51130,,,,,51130,,,,18202,18202,2.33% @ 65,,0,07/01/2014,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise,,California Water
2010,Special District,South Sutter Water District,Office,Office Manager,,,,39035,55682,44558,,,,,44558,,,,6609,6609,2.33% @ 65,,0,07/01/2014,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise,,California Water
2010,Special District,South Sutter Water District,Maintenance,Maintenance,,,,30134,45856,43023,,,,,43023,,,,15401,15401,2.33% @ 65,,0,07/01/2014,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise,,California Water
2010,Special District,South Sutter Water District,Water Tender,Water Tender,,,,30134,45856,39768,,,,,39768,,,,15524,15524,2.33% @ 65,,0,07/01/2014,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise,,California Water
2010,Special District,South Sutter Water District,Maintenance,Maintenance,,,,30134,45856,38063,,,,,38063,,,,15428,15428,2.33% @ 65,,0,07/01/2014,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise,,California Water
2010,Special District,South Sutter Water District,Water Tender,Water Tender,,,,30134,45856,37175,,,,,37175,,,,18200,18200,2.33% @ 65,,0,07/01/2014,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise,,California Water
2010,Special District,South Sutter Water District,Water Tender,Water Tender,,,,30134,45856,30887,,,,,30887,,,,18202,18202,2.33% @ 65,,0,07/01/2014,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise,,California Water
2010,Special District,South Sutter Water District,Board Of Directors,Director,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise,,California Water
2010,Special District,South Sutter Water District,Board Of Directors,Director,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise,,California Water
2010,Special District,South Sutter Water District,Board Of Directors,Director,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise,,California Water
2010,Special District,South Sutter Water District,Board Of Directors,Director,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise,,California Water
2010,Special District,South Sutter Water District,Board Of Directors,Director,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise,,California Water
2010,Special District,South Sutter Water District,Board Of Directors,President,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise,,California Water
2010,Special District,South Sutter Water District,Board Of Directors,Vice-President,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise,,California Water
2010,Special District,South Sutter Water District,Water Tender,Water Tender,,,,30134,45856,,,,,,0,,,,,0,2.33% @ 65,,0,07/01/2014,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise,,California Water

