﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Goleta Cemetery District,Administration,General Manager,False,False,,83000,125000,,122160,,11475,4800,138435,52733,,,24448,77181,2%@57,,,08/30/2022,Santa Barbara,Cemetery,False,Cemetery
2021,Special District,Goleta Cemetery District,Grounds,Grounds Supervisor,False,False,,50000,75000,,70058,,,800,70858,22119,,,12193,34312,2%@62,,,08/30/2022,Santa Barbara,Cemetery,False,Cemetery
2021,Special District,Goleta Cemetery District,Grounds,Groundskeeper,False,False,,45000,63000,,56887,,,800,57687,17528,,,10324,27852,2%@62,,,08/30/2022,Santa Barbara,Cemetery,False,Cemetery
2021,Special District,Goleta Cemetery District,Grounds,Groundskeeper,False,False,,40000,63000,,40147,,,800,40947,12574,,,9464,22038,2%@62,,,08/30/2022,Santa Barbara,Cemetery,False,Cemetery
2021,Special District,Goleta Cemetery District,Administration,Trustee,False,False,,,5040,,920,,,,920,,,,,0,,,,08/30/2022,Santa Barbara,Cemetery,False,Cemetery
2021,Special District,Goleta Cemetery District,Administration,Part Time Receptionist,False,False,,,6000,,880,,,,880,,,,,0,,,,08/30/2022,Santa Barbara,Cemetery,False,Cemetery
2021,Special District,Goleta Cemetery District,Administration,Trustee,False,False,,,5040,,805,,,,805,,,,,0,,,,08/30/2022,Santa Barbara,Cemetery,False,Cemetery
2021,Special District,Goleta Cemetery District,Administration,Trustee,False,False,,,5040,,805,,,,805,,,,,0,,,,08/30/2022,Santa Barbara,Cemetery,False,Cemetery

