﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Home Garden Community Service District,Office,District Manager,False,False,,,24000,,24000,,,,24000,,,,,0,,,,02/23/2016,Kings,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Home Garden Community Service District,Office,Office Assistant,False,False,,,9436,,9436,,,,9436,,,,,0,,,,02/23/2016,Kings,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Home Garden Community Service District,Field,Assistant,False,False,,,8900,,8900,,,,8900,,,,,0,,,,02/23/2016,Kings,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Home Garden Community Service District,Field,Assistant,False,False,,,2704,,2704,,,,2704,,,,,0,,,,02/23/2016,Kings,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Home Garden Community Service District,Field,Water Master,False,False,,,420,,420,18,,,438,,,,,0,,,,02/23/2016,Kings,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Home Garden Community Service District,Board of Directors,Director,True,False,,,1450,,,,,,0,,,,,0,,,,02/23/2016,Kings,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Home Garden Community Service District,Board of Directors,Director,True,False,,,1400,,,,,,0,,,,,0,,,,02/23/2016,Kings,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Home Garden Community Service District,Board of Directors,Director,True,False,,,950,,,,,,0,,,,,0,,,,02/23/2016,Kings,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Home Garden Community Service District,Board of Directors,President,True,False,,,1400,,,,,,0,,,,,0,,,,02/23/2016,Kings,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Home Garden Community Service District,Board of Directors,Vice President,True,False,,,1400,,,,,,0,,,,,0,,,,02/23/2016,Kings,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services

