﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Danville,Town Manager,Town Manager,,,,,,,218998,,,17165,236163,,72559,0,23309,95868,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Legal Services,City Attorney,,,,,,,192050,,,3738,195788,,50278,0,23309,73587,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Town Manager,Assistant Town Manager,,,,109272,149688,,146447,,4874,4365,155686,,23448,0,23309,46757,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Development Services,Development Svcs. Director,,,,109272,149688,,145704,,4874,3738,154316,,22646,0,17714,40360,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Finance,Finance Director,,,,104700,139104,,131542,,5950,3738,141230,,21395,0,17714,39109,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Transportation Services,Transportation Director,,,,104700,139104,,130323,,5950,3738,140011,,21395,0,20045,41440,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Development Services,Chief of Planning,,,,82884,113532,,113394,,7947,3738,125079,,18222,0,16874,35096,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Police,Emergency Prep. Manager,,,,76800,105204,,105066,,7364,3738,116168,,17425,0,0,17425,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Information Systems,IT Manager,,,,82884,113532,,110025,,3248,,113273,,17066,0,16874,33940,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Maintenance Services,Maintenance Services Manager,,,,82884,113532,,108025,,3248,681,111954,,17066,0,16874,33940,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Development Services,Chief Building Official,,,,82884,113532,,106112,,,3738,109850,,15938,0,16874,32812,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Human Resources,H.R. Manager,,,,82884,113532,,105525,,3248,,108773,,16646,0,8869,25515,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Development Services,Senior Civil Engineer,,,,76800,105204,,103928,,1193,,105121,,15768,0,6407,22175,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Transportation Services,Traffic Engineer,,,,71172,97488,,96708,,6824,,103532,,15647,0,23309,38956,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Planning,Principal Planner,,,,71172,97488,,97657,,5362,,103019,,15588,0,16874,32462,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Recreation Services,Recreation Services Manager,,,,76800,105204,,101878,,,,101878,,15282,0,8869,24151,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Town Manager,City Clerk,,,,71172,97488,,94137,,3643,,97780,,14945,0,23309,38254,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Planning,Economic Development Manager,,,,71172,97488,,93593,,1753,,95346,,14399,0,8869,23268,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Engineering,Associate Civil Engineer,,,,67116,91944,,89381,,2430,2077,93888,,14083,0,2934,17017,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Planning,Development Coordinator,,,,67116,91944,,89381,,1107,,90488,,13573,0,16874,30447,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Maintenance Services,Maintenance Supervisor,,,,59520,81528,,81094,,3772,4419,89285,,13291,0,0,13291,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Finance,Financial Svcs. Supervisor,,,,67116,91944,,85490,,,3738,89228,,13564,0,0,13564,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Engineering,Landscape Architect,,,,71172,97488,,87210,,,,87210,,13156,0,12764,25920,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Maintenance Services,Maintenance Supervisor,,,,59520,81528,,80182,,3335,681,84198,,12618,0,7041,19659,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Town Manager,Assistant to the Town Manager,,,,67116,91944,,79256,,4228,,83484,,13272,0,9503,22775,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Engineering-Inspection,Public Works Inspector,,,,55500,76032,,75863,,1971,3738,81572,,12025,0,0,12025,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Recreation Services,Program Supervisor,,,,55500,76032,,75382,,5322,,80704,,12203,0,23309,35512,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Transportation Services,Associate Traffic Engineer,,,,59520,81528,,78259,,1067,,79326,,11944,0,12764,24708,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Engineering-Inspection,Public Works Inspector,,,,55500,76032,,74598,,1971,,76569,,7657,0,17714,25371,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Engineering,Assistant Civil Engineer,,,,59520,81528,,76270,,,,76270,,11441,0,16874,28315,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Street Maintenance,Maintenance Specialist,,,,46920,64272,,64140,5250,,,69390,,10409,0,6407,16816,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Roadside Landscaping,Maintenance Supervisor,,,,59520,81528,,68389,,,681,69070,,10258,0,16874,27132,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Building,Building Inspector,,,,55500,76032,,69031,,,,69031,,10445,0,17714,28159,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Roadside Landscaping,Maintenance Specialist,,,,46920,64272,,65482,2114,,,67596,,10139,0,17714,27853,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Building,Building Inspector,,,,55500,76032,,67551,,,,67551,,10133,0,16874,27007,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Human Resources,H.R. Technician,,,,46920,64272,,61672,,4499,,66171,,10316,0,8869,19185,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Street Maintenance,Maintenance Specialist,,,,46920,64272,,60696,519,4499,,65714,,10457,0,17714,28171,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Park Maintenance,Maintenance Specialist,,,,46920,64272,,60768,4682,,,65450,,9999,0,16874,26873,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Building,Building Inspector,,,,55500,76032,,58936,1215,,3738,63889,,10333,0,0,10333,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Transportation Services,Transp. Program Coordinator,,,,54204,74244,,63537,,,,63537,,9628,0,12764,22392,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Finance,Accounting Analyst,,,,49224,67428,,59327,,,3738,63065,,9694,0,0,9694,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Police,Com. Services Coordinator,,,,46920,64272,,62208,,354,,62562,,9384,0,8869,18253,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Planning,Code Enforcement Officer,,,,49224,67428,,61968,,,,61968,,9295,0,12764,22059,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Information Systems,IT Analyst,,,,59520,81528,,61643,,,,61643,,9292,0,8869,18161,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Engineering-Inspection,Public Works Inspector,,,,49224,67428,,60757,,,,60757,,6076,0,16874,22950,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Park Maintenance,Maintenance Worker II,,,,38880,53268,,54117,2795,2930,,59842,,8976,0,16874,25850,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Roadside Landscaping,Maintenance Worker II,,,,38880,53268,,53851,5626,,,59477,,9000,0,16874,25874,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Planning,Assistant Planner,,,,52968,72552,,58447,,,600,59047,,8857,0,6407,15264,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Street Maintenance,Maintenance Worker II,,,,38880,53268,,53078,1756,184,3738,58756,,8814,0,0,8814,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Street Maintenance,Maintenance Worker II,,,,38880,53268,,54197,4091,318,,58606,,8791,0,16874,25665,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Recreation Services,Program Supervisor,,,,55500,76032,,58244,,,,58244,,9712,0,16874,26586,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Town Manager,Public Information Coordinator,,,,49224,67428,,52442,,,3738,56180,,8427,0,0,8427,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Police,School Program Coord.,,,,67116,91944,,50407,,1912,3185,55504,,8326,0,0,8326,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Park Maintenance,Maintenance Worker II,,,,38880,53268,,52181,1401,600,,54182,,8128,0,16874,25002,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Information Systems,IT Technician,,,,49224,67428,,53641,,,,53641,,8796,0,16874,25670,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Recreation Services-Facilities,Facility Attendant,,,,34992,47940,,47191,258,1696,3738,52883,,7933,0,0,7933,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Finance,Administrative Secretary,,,,41508,56856,,52500,,,,52500,,8031,0,8869,16900,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Park Maintenance,Maintenance Worker II,,,,38880,53268,,48355,3478,,,51833,,7775,0,12764,20539,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Planning,Administrative Secretary,,,,41508,56856,,48059,,,3738,51797,,7770,0,0,7770,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Recreation Services,Administrative Secretary,,,,41508,56856,,51710,,,,51710,,7932,0,16874,24806,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Development Services,Administrative Secretary,,,,41508,56856,,50188,,,,50188,,7528,0,8869,16397,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Park Maintenance,Maintenance Worker I,,,,34992,47940,,48011,1349,,,49360,,7434,0,16874,24308,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Recreation Services,Administrative Secretary,,,,41508,56856,,45608,,,3738,49346,,7402,0,0,7402,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Recreation Services-Adult,Program Coordinator,,,,44328,59736,,49308,,,,49308,,7424,0,8869,16293,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Street Maintenance,Maintenance Worker II,,,,38880,53268,,43449,452,,3738,47639,,7146,0,0,7146,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Recreation Services-Senior,Program Coordinator,,,,44328,59736,,47132,,,,47132,,7070,0,6407,13477,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Building,Dev. Services Technician,,,,44328,59736,,43203,,,3738,46941,,7791,0,0,7791,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Recreation Services-Sports & Fitness,Program Coordinator,,,,44328,59736,,46450,,,,46450,,6968,0,16874,23842,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Park Maintenance,Maintenance Worker II,,,,38880,53268,,45961,487,,,46448,,4645,0,6407,11052,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Roadside Landscaping,Maintenance Worker II,,,,38880,53268,,44585,1654,,,46239,,6936,0,6407,13343,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Recreation Services-Facilities,Program Coordinator,,,,44328,59736,,45868,,,,45868,,7105,0,23309,30414,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Finance,Accounting Technician,,,,41508,56856,,45696,,,,45696,,6903,0,6407,13310,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Roadside Landscaping,Maintenance Worker II,,,,38880,53268,,43816,1423,,,45239,,6786,0,16874,23660,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Recreation Services,Program Coordinator,,,,44328,59736,,44887,,,,44887,,6733,0,6407,13140,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Park Maintenance,Maintenance Worker II,,,,38880,53268,,43756,1016,,,44772,,6716,0,6407,13123,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Recreation Services,Program Coordinator,,,,44328,59736,,44328,,,,44328,,6649,0,6407,13056,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Maintenance Services,Administrative Secretary,,,,41508,56856,,43584,547,,,44131,,6620,0,12764,19384,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Finance,Account Clerk II,,,,38880,53268,,43691,,,,43691,,6827,0,16874,23701,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Street Maintenance,Maintenance Worker II,,,,38880,53268,,41443,1683,,,43126,,6469,0,16874,23343,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Park Maintenance,Maintenance Worker I,,,,34992,47940,,40374,1708,,,42082,,6312,0,6407,12719,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Development Services,Clean Water Coordinator,,,,59520,81528,,39557,,2392,,41949,,7042,0,1994,9036,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Building,Building Inspector,,,,55500,76032,,38395,3144,,,41539,,5836,,7446,13282,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Recreation Services-Facilities,Facility Attendant,,,,34992,47940,,40653,125,,,40778,,6117,0,17714,23831,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Recreation Services-Cultural Arts,Program Coordinator,,,,44328,59736,,38928,,,,38928,,6649,0,12764,19413,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Maintenance,Program Specialist,,,,33150,42900,,34221,33,,,34254,,0,1285,0,1285,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Town Manager,Administrative Secretary,,,,41508,56856,,28620,,,2215,30835,,4840,0,0,4840,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Recreation Services-Teens,Program Coordinator,,,,44328,59736,,27740,,,,27740,,4161,0,7446,11607,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Maintenance,Parks/Field Prep Worker,,,,23400,39000,,22808,956,,,23764,,0,891,0,891,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Maintenance,Maintenance Worker,,,,23400,39000,,21563,1519,,,23082,,0,866,0,866,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Recreation,Program Leader,,,,15600,23400,,19140,,,,19140,,0,718,0,718,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Police,Parking Enforcement Officer,,,,23400,39000,,18423,,,,18423,,0,691,0,691,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Police,Program Specialist,,,,33150,42900,,18150,,,,18150,,0,681,0,681,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Police,Parking Enforcement Officer,,,,23400,39000,,17910,,,,17910,,0,672,0,672,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Roadside Landscaping,Maintenance Specialist,,,,46920,64272,,16973,,,,16973,,2645,0,12764,15409,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Building,Building Inspector,,,,55500,76032,,16555,,,,16555,,2483,0,2136,4619,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Recreation,Program Specialist,,,,33150,42900,,16305,,,,16305,,0,611,0,611,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Police,Clerical Assistant,,,,19500,35100,,16272,,,,16272,,0,610,0,610,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Police,Clerical Assistant,,,,23400,34125,,14927,,,,14927,,0,560,0,560,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Recreation,Program Specialist,,,,33150,42900,,13434,,,,13434,,0,504,0,504,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Recreation,Program Assistant,,,,23400,34125,,12610,,,,12610,,0,473,0,473,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Maintenance,Janitor,,,,23400,34125,,12142,,,,12142,,0,455,0,455,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Recreation Services-Youth,Program Coordinator,,,,44328,59736,,12072,,,,12072,,1790,,3191,4981,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Recreation,Program Assistant,,,,23400,34125,,11839,,,,11839,,0,444,0,444,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Maintenance,Janitor,,,,23400,34125,,11837,,,,11837,,0,444,0,444,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Building,Building Inspector,,,,33150,42900,,11742,45,,,11787,,0,442,0,442,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Recreation,Program Assistant,,,,23400,34125,,11672,,,,11672,,0,438,0,438,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Building,Clerical Assistant,,,,23400,34125,,11350,,,,11350,,0,426,0,426,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Recreation,Program Assistant,,,,23400,34125,,11198,,,,11198,,0,420,0,420,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Recreation,Program Leader,,,,15600,23400,,11050,32,,,11082,,0,416,0,416,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Planning,Program Leader,,,,15600,23400,,10313,,,,10313,,0,387,0,387,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Recreation,Program Assistant,,,,23400,34125,,10306,,,,10306,,0,386,0,386,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Police,Clerical Assistant,,,,23400,34125,,10062,122,,,10184,,0,382,0,382,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Recreation,Program Assistant,,,,23400,34125,,9653,,,,9653,,0,362,0,362,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Recreation,Program Specialist,,,,33150,42900,,9230,,,,9230,,0,346,0,346,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Recreation,Program Leader,,,,15600,23400,,9147,,,,9147,,0,343,0,343,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Recreation,Program Assistant,,,,23400,34125,,8746,,,,8746,,0,328,0,328,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Transportation,Program Assistant,,,,23400,34125,,8521,,,,8521,,0,320,0,320,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Planning,Program Assistant,,,,23400,34125,,8496,,,,8496,,0,319,0,319,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Maintenance,Janitor,,,,23400,34125,,8369,,,,8369,,0,314,0,314,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Council,Council Member,,,,,,,8100,,,,8100,,0,304,0,304,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Council,Council Member,,,,,,,8100,,,,8100,,0,304,0,304,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Council,Council Member,,,,,,,8100,,,,8100,,0,304,0,304,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Council,Council Member,,,,,,,8100,,,,8100,,0,304,0,304,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,
2011,City,Danville,Council,Council Member,,,,,,,8100,,,,8100,,0,304,0,304,,https://www.danville.ca.gov/326/Human-Resources,42498,05/11/2016,Contra Costa,,,