﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Chief Executive Office,Chief Executive Officer,,,,154374,231560,,204606,,,,204606,0,14276,,21106,35382,2% @ 60,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Member Service,Director of Member Service,,,,111986,167979,,134941,,15969,5144,156054,0,9716,,18238,27954,2% @ 60,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Administration,Director of Administration,,,,111986,167979,,138414,,,10000,148414,0,10299,,21313,31612,2% @ 60,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Finance And Technology,Director of Finance,,,,94210,141315,,120238,,,3418,123656,0,,,21071,21071,2% @ 60,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Workers' Compensation,Workers' Compensation Manager,,,,77322,115983,,107096,,,2875,109971,0,7589,,7949,15538,2% @ 60,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Claims and Member Service,Director of Casualty Operations,,,,94210,141315,,104931,,,2823,107754,0,7488,,18738,26226,2% @ 60,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Finance,Finance Manager,,,,77322,115983,,96430,,,7704,104134,0,7238,,21723,28961,2% @ 60,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Risk Management,Risk Management Manager,,,,77322,115983,,99926,,,2764,102690,0,7106,,18238,25344,2% @ 60,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Risk Management,Senior Risk Management Consultant,,,,73596,110395,,100198,,,2421,102619,0,7101,,21778,28879,2% @ 60,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Risk Management,Lead Risk Management Consultant,,,,71801,107702,,99482,,,2688,102170,0,7123,,21723,28846,2% @ 60,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Technology,IT Solution Developer,,,,68342,102512,,94428,1235,,3877,99540,0,6883,,21071,27954,2% @ 60,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Risk Management,Senior Risk Management Consultant,,,,68342,102512,,91760,,,2269,94029,0,6510,,21071,27581,2% @ 60,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Training,Training Manager,,,,77322,115983,,86577,,,2535,89112,0,,,16741,16741,2% @ 60,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Workers' Compensation,Senior Workers' Compensation Examiner,,,,60404,90606,,83167,,,2082,85249,0,5849,,8468,14317,2% @ 60,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Workers' Compensation,Senior Workers' Compensation Examiner,,,,60404,90606,,81010,,,2094,83104,0,5796,,16089,21885,2% @ 60,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Risk Management,Cost Estimator Risk Management Consultant,,,,60404,90606,,79434,,,2034,81468,0,1448,,16495,17943,2% @ 60,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Claims,Senior Claims Examiner,,,,60404,90606,,76167,,,2004,78171,0,5435,,17144,22579,2% @ 60,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Risk Management,Risk Management Consultant,,,,57493,86240,,72220,,,1683,73903,0,5165,,21723,26888,2% @ 60,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Technology,System Network Administer,,,,57493,86240,,70389,367,,1901,72657,0,5053,,7374,12427,2% @ 60,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Administration,Publications and Web Editor,,,,48367,72551,,64408,1101,,1781,67290,0,4724,,18238,22962,2% @ 60,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Member Service,Member Service Representative II,,,,47188,70781,,63831,,,1738,65569,0,4575,,21870,26445,2% @ 60,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Member Service,Member Service Representative II,,,,47188,70781,,62335,,,1749,64084,0,2648,,21723,24371,2% @ 60,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Workers' Compensation,Workers' Compensation Examiner,,,,47188,70781,,53999,,,1513,55512,0,3882,,23194,27076,2% @ 60,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Risk Management,Administration Assistant II,,,,38729,58094,,52978,,,1507,54485,0,3803,,16495,20298,2% @ 60,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Training,Administration Assistant II,,,,38729,58094,,51502,82,,1469,53053,0,3679,,7745,11424,2% @ 60,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Administration,Executive Assistant,,,,49576,74365,,50441,125,,2478,53044,0,,,18238,18238,2% @ 60,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Employee Benefits,Employee Benefits Manager,,,,77322,115983,,50243,,,1575,51818,0,,,8780,8780,2% @ 60,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Employee Benefits,Enrollment Coordinator,,,,40690,61035,,50073,324,,1279,51676,0,3591,,21071,24662,2% @ 60,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Workers' Compensation,Administration Assistant II,,,,38729,58094,,49309,,,1403,50712,0,3499,,7374,10873,2% @ 60,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Finance,Accountant III,,,,40690,61035,,48221,1092,,1147,50460,0,3442,,21723,25165,2% @ 60,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Finance,Accountant II,,,,38729,58094,,48703,58,,1178,49939,0,3482,,23194,26676,2% @ 60,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Chief Executive Officer,Executive Advisor Retired Annuitant,,,,37500,72000,,49650,,,,49650,,,,,0,,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Training,Administration Assistant II,,,,38729,58094,,47263,,,1399,48662,0,3398,,16495,19893,2% @ 60,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Administration,Receptionist and Office Assistant,,,,29516,44275,,37674,,,1036,38710,0,2707,,16495,19202,2% @ 60,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Training,Administration Assistant II,,,,38044,57066,,36482,,,1033,37515,0,,,7374,7374,2% @ 60,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Finance,Accountant II,,,,38729,58094,,34859,,,825,35684,0,,,16495,16495,2% @ 60,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Member Service,Administration Assistant II,,,,38729,58094,,33900,,,1019,34919,0,,,16495,16495,2% @ 60,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Employee Benefits,Employee Benefits Advisor Retired Annuitant,,,,37500,72000,,30881,,,,30881,,,,,0,,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Employee Benefits,Member Advocate,,,,42750,64124,,28950,230,,629,29809,0,2068,,7458,9526,2% @ 60,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Employee Benefits,Employee Benefits Analyst,,,,42750,64124,,28236,220,,352,28808,0,1992,,3892,5884,2% @ 60,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Claims,Claims Advisor Retired Annuitant,,,,25000,48000,,28565,,,,28565,,,,,0,,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Employee Benefits,Benefits Specialist,,,,42750,64124,,25494,373,,492,26359,0,,,10862,10862,2% @ 60,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Risk Management,Risk Management Advisor,,,,25000,48000,,22725,,,,22725,,,,,0,,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Finance,Accountant II,,,,38729,58094,,15336,908,,240,16484,0,,,2072,2072,2% @ 60,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Administration,Administration Assistant II,,,,38729,58094,,11489,227,,135,11851,0,,,1756,1756,2% @ 60,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Administration,Administration Assistant I,,,,34231,51346,,8451,,,126,8577,0,,,614,614,2% @ 60,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Board,Board Member ACWA Vice President,,,,,,,,,,,0,,,,,0,,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Board,Board Member Director,,,,,,,,,,,0,,,,,0,,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Board,Board Member Director,,,,,,,,,,,0,,,,,0,,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Board,Board Member Director,,,,,,,,,,,0,,,,,0,,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Board,Board Member Director,,,,,,,,,,,0,,,,,0,,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Board,Board Member Director,,,,,,,,,,,0,,,,,0,,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Board,Board Member Director,,,,,,,,,,,0,,,,,0,,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Board,Board Member President,,,,,,,,,,,0,,,,,0,,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Board,Board Member Vice President,,,,,,,,,,,0,,,,,0,,www.acwajpia.com,,07/05/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)

