﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Kensington Police Protection and Community Services District,Police,Chief of Police Gen Mgr,,,,134550,134550,135350,,,,,135350,,12181,,,12181,3%@50,https://www.kppcsd.org/,,03/14/2016,Contra Costa,Police Protection and Personal Safety|Recreation and Park|Community Services,,Community Services
2009,Special District,Kensington Police Protection and Community Services District,Police,Police Sergeant Step 4,,,,85296,88707,112559,,,,,112559,,8911,,,8911,3%@50,https://www.kppcsd.org/,,03/14/2016,Contra Costa,Police Protection and Personal Safety|Recreation and Park|Community Services,,Community Services
2009,Special District,Kensington Police Protection and Community Services District,Police,Police Sergeant Step 4,,,,85296,88707,105726,,,,,105726,,8911,,,8911,3%@50,https://www.kppcsd.org/,,03/14/2016,Contra Costa,Police Protection and Personal Safety|Recreation and Park|Community Services,,Community Services
2009,Special District,Kensington Police Protection and Community Services District,Police,Police Officer Step 5,,,,74397,77373,93488,,,,,93488,,7630,,,7630,3%@50,https://www.kppcsd.org/,,03/14/2016,Contra Costa,Police Protection and Personal Safety|Recreation and Park|Community Services,,Community Services
2009,Special District,Kensington Police Protection and Community Services District,Police,Police Officer Step 4,,,,70458,73277,89020,,,,,89020,,7037,,,7037,3%@50,https://www.kppcsd.org/,,03/14/2016,Contra Costa,Police Protection and Personal Safety|Recreation and Park|Community Services,,Community Services
2009,Special District,Kensington Police Protection and Community Services District,Police,Police Officer Step 4,,,,70458,73277,88733,,,,,88733,,6714,,,6714,3%@50,https://www.kppcsd.org/,,03/14/2016,Contra Costa,Police Protection and Personal Safety|Recreation and Park|Community Services,,Community Services
2009,Special District,Kensington Police Protection and Community Services District,Police,Police Officer Step 5,,,,74397,77373,88521,,,,,88521,,7002,,,7002,3%@50,https://www.kppcsd.org/,,03/14/2016,Contra Costa,Police Protection and Personal Safety|Recreation and Park|Community Services,,Community Services
2009,Special District,Kensington Police Protection and Community Services District,Police,Police Officer Step 4,,,,70458,73277,82312,,,,,82312,,6963,,,6963,3%@50,https://www.kppcsd.org/,,03/14/2016,Contra Costa,Police Protection and Personal Safety|Recreation and Park|Community Services,,Community Services
2009,Special District,Kensington Police Protection and Community Services District,Police,Police Sergeant Step 4,,,,85296,88707,72645,,,,,72645,,6369,,,6369,3%@50,https://www.kppcsd.org/,,03/14/2016,Contra Costa,Police Protection and Personal Safety|Recreation and Park|Community Services,,Community Services
2009,Special District,Kensington Police Protection and Community Services District,Police,Police Officer Step 5,,,,74397,77373,60875,,,,,60875,,4951,,,4951,3%@50,https://www.kppcsd.org/,,03/14/2016,Contra Costa,Police Protection and Personal Safety|Recreation and Park|Community Services,,Community Services
2009,Special District,Kensington Police Protection and Community Services District,Consulting,Consultant,,,,289120,289120,47538,,,,,47538,,,,,0,,https://www.kppcsd.org/,,03/14/2016,Contra Costa,Police Protection and Personal Safety|Recreation and Park|Community Services,,Community Services
2009,Special District,Kensington Police Protection and Community Services District,Administration,District Secretary,,,,52000,52000,46437,,,,,46437,,,,,0,,https://www.kppcsd.org/,,03/14/2016,Contra Costa,Police Protection and Personal Safety|Recreation and Park|Community Services,,Community Services
2009,Special District,Kensington Police Protection and Community Services District,Administration,Police Aide,,,,41600,43680,28262,,,,,28262,,,,,0,,https://www.kppcsd.org/,,03/14/2016,Contra Costa,Police Protection and Personal Safety|Recreation and Park|Community Services,,Community Services
2009,Special District,Kensington Police Protection and Community Services District,Police,Police Officer Step 3,,,,66785,69457,23355,,,,,23355,,1921,,,1921,3%@50,https://www.kppcsd.org/,,03/14/2016,Contra Costa,Police Protection and Personal Safety|Recreation and Park|Community Services,,Community Services
2009,Special District,Kensington Police Protection and Community Services District,Administration,Admin Aide,,,,43680,43680,2436,,,,,2436,,,,,0,,https://www.kppcsd.org/,,03/14/2016,Contra Costa,Police Protection and Personal Safety|Recreation and Park|Community Services,,Community Services
2009,Special District,Kensington Police Protection and Community Services District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,https://www.kppcsd.org/,,03/14/2016,Contra Costa,Police Protection and Personal Safety|Recreation and Park|Community Services,,Community Services
2009,Special District,Kensington Police Protection and Community Services District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,https://www.kppcsd.org/,,03/14/2016,Contra Costa,Police Protection and Personal Safety|Recreation and Park|Community Services,,Community Services
2009,Special District,Kensington Police Protection and Community Services District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,https://www.kppcsd.org/,,03/14/2016,Contra Costa,Police Protection and Personal Safety|Recreation and Park|Community Services,,Community Services
2009,Special District,Kensington Police Protection and Community Services District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,https://www.kppcsd.org/,,03/14/2016,Contra Costa,Police Protection and Personal Safety|Recreation and Park|Community Services,,Community Services
2009,Special District,Kensington Police Protection and Community Services District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,https://www.kppcsd.org/,,03/14/2016,Contra Costa,Police Protection and Personal Safety|Recreation and Park|Community Services,,Community Services

