﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Valley Center Cemetery District,Cemetery,Superintendent,False,False,,,,,22368,,,,22368,,,,,0,,valleycentercemetery.org,,08/28/2018,San Diego,Cemetery,False,Cemetery
2017,Special District,Valley Center Cemetery District,Cemetery,Superintendent,False,False,,,,,18529,,,,18529,,,,,0,,valleycentercemetery.org,,08/28/2018,San Diego,Cemetery,False,Cemetery
2017,Special District,Valley Center Cemetery District,Cemetery,Bookkeeper,False,False,,,,,9809,,,,9809,,,,,0,,valleycentercemetery.org,,08/28/2018,San Diego,Cemetery,False,Cemetery
2017,Special District,Valley Center Cemetery District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,valleycentercemetery.org,,08/28/2018,San Diego,Cemetery,False,Cemetery
2017,Special District,Valley Center Cemetery District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,valleycentercemetery.org,,08/28/2018,San Diego,Cemetery,False,Cemetery
2017,Special District,Valley Center Cemetery District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,valleycentercemetery.org,,08/28/2018,San Diego,Cemetery,False,Cemetery
2017,Special District,Valley Center Cemetery District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,valleycentercemetery.org,,08/28/2018,San Diego,Cemetery,False,Cemetery
2017,Special District,Valley Center Cemetery District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,valleycentercemetery.org,,08/28/2018,San Diego,Cemetery,False,Cemetery

