﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,City,Atherton,Police,Police Officer,,,,87794,101634,,102755,26205,0,27042,156002,38514,8265,0,1673,48452,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,6893,07/05/2016,San Mateo,,,
2012,City,Atherton,Police,Police  Sergeant,,,,105219,121804,,116779,24665,0,10416,151860,42743,9233,0,21828,73804,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,6893,07/05/2016,San Mateo,,,
2012,City,Atherton,Police,Police  Sergeant,,,,105219,121804,,121429,19991,0,8200,149620,42114,9021,0,20906,72041,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,6893,07/05/2016,San Mateo,,,
2012,City,Atherton,Police,Police Lieutenant,,,,122660,141994,,128013,0,4718,675,133406,41809,11617,0,19484,72910,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,6893,07/05/2016,San Mateo,,,
2012,City,Atherton,Public Work,PW Superintendent,,,,112915,130713,,130250,0,1257,0,131507,18131,9150,0,20582,47863,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6893,07/05/2016,San Mateo,,,
2012,City,Atherton,Police,Police Officer,,,,87794,101634,,98880,14990,3723,9760,127353,36720,7877,0,20771,65368,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,6893,07/05/2016,San Mateo,,,
2012,City,Atherton,Police,Police  Sergeant,,,,105219,121804,,113089,368,0,12248,125705,42020,9000,0,9051,60071,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,6893,07/05/2016,San Mateo,,,
2012,City,Atherton,Police,Police Officer,,,,105219,121804,,115786,5479,0,3557,124822,38980,8355,0,19812,67147,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,6893,07/05/2016,San Mateo,,,
2012,City,Atherton,Police,Police Officer,,,,87794,101634,,92552,24117,0,4724,121393,33468,7150,0,20906,61524,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,6893,07/05/2016,San Mateo,,,
2012,City,Atherton,Police,Police  Sergeant,,,,105219,121804,,105553,7868,0,5983,119404,37375,8033,0,21693,67101,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,6893,07/05/2016,San Mateo,,,
2012,City,Atherton,Police,Police Officer,,,,87794,101634,,102549,13181,0,2093,117823,35623,7612,0,8998,52233,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,6893,07/05/2016,San Mateo,,,
2012,City,Atherton,Administration,City Clerk,,,,95925,111045,,105448,2277,4391,1000,113116,14838,7484,0,18512,40834,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6893,07/05/2016,San Mateo,,,
2012,City,Atherton,Police,Police Officer,,,,87794,101634,,99611,1939,0,9248,110798,35767,7631,0,20601,63999,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,6893,07/05/2016,San Mateo,,,
2012,City,Atherton,Police,Police Officer,,,,87794,101634,,100265,3388,0,6546,110199,35705,7640,0,21828,65173,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,6893,07/05/2016,San Mateo,,,
2012,City,Atherton,Police,Police Officer,,,,87794,101634,,98524,8100,0,3305,109929,36496,7762,0,21828,66086,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,6893,07/05/2016,San Mateo,,,
2012,City,Atherton,Police,Police Officer,,,,87794,101634,,91622,7959,0,675,100256,30988,6667,0,8998,46653,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,6893,07/05/2016,San Mateo,,,
2012,City,Atherton,Police,Dispatcher,,,,66787,77314,,84533,13679,0,1590,99802,12328,6224,1749,21828,42129,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6893,07/05/2016,San Mateo,,,
2012,City,Atherton,Police,Chief of Police,,,,147942,171262,,87357,0,0,11804,99161,23071,7860,0,959,31890,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,6893,07/05/2016,San Mateo,,,
2012,City,Atherton,Police,Police Officer,,,,87794,101634,,94657,1262,0,1359,97278,31998,6929,0,13730,52657,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,6893,07/05/2016,San Mateo,,,
2012,City,Atherton,Public Work,Assistant Engineer,,,,85597,99089,,92165,0,3617,0,95782,12829,6474,0,20687,39990,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6893,07/05/2016,San Mateo,,,
2012,City,Atherton,Police,Police Dispatcher,,,,66787,77314,,74151,4614,0,13159,91924,10473,5284,1473,1526,18756,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6893,07/05/2016,San Mateo,,,
2012,City,Atherton,Police,Administrative Assistant,,,,69764,80760,,78025,0,0,13728,91753,10821,5461,0,1728,18010,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6893,07/05/2016,San Mateo,,,
2012,City,Atherton,Police,Police Dispatcher,,,,66787,77314,,76612,2392,0,11035,90039,10857,5479,1546,1673,19555,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6893,07/05/2016,San Mateo,,,
2012,City,Atherton,Finance,Accountant,,,,69328,80256,,76267,382,2939,0,79588,10581,5339,0,16568,32488,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6893,07/05/2016,San Mateo,,,
2012,City,Atherton,Police,Community Service Officer,,,,57771,66877,,56708,0,0,12059,68767,4706,2377,1115,1538,9736,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6893,07/05/2016,San Mateo,,,
2012,City,Atherton,Police,Police Dispatcher,,,,66787,77314,,35543,2269,10191,18777,66780,4985,2526,699,8188,16398,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6893,07/05/2016,San Mateo,,,
2012,City,Atherton,Police,Police Chief,,,,147942,171262,,48307,0,6492,10144,64943,21248,4922,0,9808,35978,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,6893,07/05/2016,San Mateo,,,
2012,City,Atherton,Police,Police Officer,,,,87794,101634,,57296,6663,0,0,63959,16844,4018,0,4638,25500,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,6893,07/05/2016,San Mateo,,,
2012,City,Atherton,Building,Office Specialist,,,,54319,62880,,62800,0,0,0,62800,8724,4403,0,15601,28728,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6893,07/05/2016,San Mateo,,,
2012,City,Atherton,Administration,Office Specialist,,,,54319,62880,,58671,0,0,0,58671,8206,4142,0,9889,22237,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6893,07/05/2016,San Mateo,,,
2012,City,Atherton,Police,Police Officer,,,,87794,101634,,21433,0,22023,11715,55171,8163,1471,0,5201,14835,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,6893,07/05/2016,San Mateo,,,
2012,City,Atherton,Police,Police Officer,,,,87794,101634,,36798,1676,1684,1126,41284,10232,2600,0,1695,14527,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,6893,07/05/2016,San Mateo,,,
2012,City,Atherton,Administration,City Manager,,,,160000,160000,,33244,0,0,7800,41044,4628,2326,0,1430,8384,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6893,07/05/2016,San Mateo,,,
2012,City,Atherton,Police,Per Diem Dispatcher,,,,,,,32727,2804,0,0,35531,4636,2336,0,16,6988,,https://www.ci.atherton.ca.us/192/Human-Resources,6893,07/05/2016,San Mateo,,,
2012,City,Atherton,Finance,Finance Director,,,,144976,167828,,30056,0,0,0,30056,4193,2108,0,2689,8990,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6893,07/05/2016,San Mateo,,,
2012,City,Atherton,Police,Police Officer Reserve,,,,,,,23255,0,0,150,23405,,,0,0,0,,https://www.ci.atherton.ca.us/192/Human-Resources,6893,07/05/2016,San Mateo,,,
2012,City,Atherton,Police,Police  Sergeant,,,,105219,121804,,16551,288,0,150,16989,181,33,0,0,214,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,6893,07/05/2016,San Mateo,,,
2012,City,Atherton,Police,Per Diem Dispatchers,,,,,,,16793,54,0,0,16847,2333,1176,0,0,3509,,https://www.ci.atherton.ca.us/192/Human-Resources,6893,07/05/2016,San Mateo,,,
2012,City,Atherton,Police,Per Diem Dispatcher,,,,,,,12956,0,0,0,12956,1795,907,0,0,2702,,https://www.ci.atherton.ca.us/192/Human-Resources,6893,07/05/2016,San Mateo,,,
2012,City,Atherton,Police,Per Diem Dispatcher,,,,,,,8913,0,0,0,8913,,,0,0,0,,https://www.ci.atherton.ca.us/192/Human-Resources,6893,07/05/2016,San Mateo,,,
2012,City,Atherton,Police,Police Officer Reserve,,,,,,,8464,0,0,150,8614,,,0,0,0,,https://www.ci.atherton.ca.us/192/Human-Resources,6893,07/05/2016,San Mateo,,,
2012,City,Atherton,Police,Police Officer Reserve,,,,,,,6744,0,0,150,6894,,,0,0,0,,https://www.ci.atherton.ca.us/192/Human-Resources,6893,07/05/2016,San Mateo,,,
2012,City,Atherton,Police,Per Diem Dispatcher,,,,,,,4744,0,0,0,4744,,,0,0,0,,https://www.ci.atherton.ca.us/192/Human-Resources,6893,07/05/2016,San Mateo,,,
2012,City,Atherton,Police,Community Service Officer,,,,,,,3882,0,0,0,3882,540,272,0,0,812,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6893,07/05/2016,San Mateo,,,
2012,City,Atherton,Police,Police Officer,,,,87794,101634,,3723,0,0,0,3723,983,261,0,0,1244,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,6893,07/05/2016,San Mateo,,,
2012,City,Atherton,Police,Per Diem Dispatcher,,,,,,,3378,0,0,0,3378,,,0,0,0,,https://www.ci.atherton.ca.us/192/Human-Resources,6893,07/05/2016,San Mateo,,,
2012,City,Atherton,Police,Per Diem Dispatcher,,,,,,,2336,0,0,0,2336,,,0,0,0,,https://www.ci.atherton.ca.us/192/Human-Resources,6893,07/05/2016,San Mateo,,,
2012,City,Atherton,Administration,Office Specialist,,,,54319,62880,,2089,0,0,0,2089,291,146,0,0,437,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6893,07/05/2016,San Mateo,,,
2012,City,Atherton,Police,Police Officer Reserve,,,,,,,1120,0,0,150,1270,,,0,0,0,,https://www.ci.atherton.ca.us/192/Human-Resources,6893,07/05/2016,San Mateo,,,
2012,City,Atherton,Police,Per Diem Dispatcher,,,,,,,431,0,0,0,431,60,30,0,0,90,,https://www.ci.atherton.ca.us/192/Human-Resources,6893,07/05/2016,San Mateo,,,
2012,City,Atherton,Council,Council Member,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,https://www.ci.atherton.ca.us/192/Human-Resources,6893,07/05/2016,San Mateo,,,
2012,City,Atherton,Council,Council Member,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,https://www.ci.atherton.ca.us/192/Human-Resources,6893,07/05/2016,San Mateo,,,
2012,City,Atherton,Council,Council Member,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,https://www.ci.atherton.ca.us/192/Human-Resources,6893,07/05/2016,San Mateo,,,
2012,City,Atherton,Council,Council Member,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,https://www.ci.atherton.ca.us/192/Human-Resources,6893,07/05/2016,San Mateo,,,
2012,City,Atherton,Council,Council Member,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,https://www.ci.atherton.ca.us/192/Human-Resources,6893,07/05/2016,San Mateo,,,

