﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Twain Harte Community Services District,Administration,General Manager,,,,115000,115000,115000,,,,,115000,,12300,,6330,18630,18.04%,www.twainhartecsd.com,0,07/01/2014,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Twain Harte Community Services District,Fire,Fire Chief,,,,90495,90495,90495,,,,,90495,,11653,,13319,24972,21.73%,www.twainhartecsd.com,0,07/01/2014,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Twain Harte Community Services District,Water/Sewer,Operations Manager,,,,88843,88843,88843,,,,,88843,,,,,0,,www.twainhartecsd.com,0,07/01/2014,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Twain Harte Community Services District,Administration,General Manager,,,,79111,79111,79111,,,,,79111,,,,,0,,www.twainhartecsd.com,0,07/01/2014,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Twain Harte Community Services District,Administration,Finance Officer,,,,76990,76990,76990,,,,,76990,,8899,,17444,26343,18.04%,www.twainhartecsd.com,0,07/01/2014,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Twain Harte Community Services District,Water/Sewer,Operations Manager,,,,76195,76195,76195,,,,,76195,,5263,,10176,15439,18.04%,www.twainhartecsd.com,0,07/01/2014,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Twain Harte Community Services District,Water/Sewer,Oeprations Manager,,,,72565,72565,72565,,,,,72565,,7137,,13319,20456,18.04%,www.twainhartecsd.com,0,07/01/2014,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Twain Harte Community Services District,Fire,Fire Captain,,,,62868,62868,62868,,,,,62868,,9879,,29380,39259,21.73%,www.twainhartecsd.com,0,07/01/2014,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Twain Harte Community Services District,Fire,Fire Captain,,,,62868,62868,62868,,,,,62868,,9369,,17444,26813,21.73%,www.twainhartecsd.com,0,07/01/2014,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Twain Harte Community Services District,Fire,Engineer,,,,57324,57324,57324,,,,,57324,,8786,,17444,26230,21.73%,www.twainhartecsd.com,0,07/01/2014,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Twain Harte Community Services District,Water/Sewer,Operator II,,,,57310,57310,57310,,,,,57310,,5361,,17444,22805,18.04%,www.twainhartecsd.com,0,07/01/2014,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Twain Harte Community Services District,Water/Sewer,Operator II,,,,54581,54581,54581,,,,,54581,,1366,,3503,4869,18.04%,www.twainhartecsd.com,0,07/01/2014,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Twain Harte Community Services District,Water/Sewer,Operator I,,,,51804,51804,51804,,,,,51804,,,,,0,,www.twainhartecsd.com,0,07/01/2014,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Twain Harte Community Services District,Park & Recreation,Utility Operator,,,,50536,50536,50536,,,,,50536,,5768,,17444,23212,18.04%,www.twainhartecsd.com,0,07/01/2014,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Twain Harte Community Services District,Water/Sewer,Operator I,,,,50536,50536,50536,,,,,50536,,,,,0,,www.twainhartecsd.com,0,07/01/2014,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Twain Harte Community Services District,Water/Sewer,Operator I,,,,46987,46987,46987,,,,,46987,,,,,0,,www.twainhartecsd.com,0,07/01/2014,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Twain Harte Community Services District,Administration,Customer Service Representatvie,,,,45904,45904,45904,,,,,45904,,3133,,13319,16452,18.04%,www.twainhartecsd.com,0,07/01/2014,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Twain Harte Community Services District,Administration,Customer Service Representative,,,,45904,45904,45904,,,,,45904,,5444,,,5444,18.04%,www.twainhartecsd.com,0,07/01/2014,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Twain Harte Community Services District,Water/Sewer,Utility Maintenance,,,,45837,45837,45837,,,,,45837,,4859,,17444,22303,18.04%,www.twainhartecsd.com,0,07/01/2014,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Twain Harte Community Services District,Water/Sewer,Operator I,,,,43655,43655,43655,,,,,43655,,1041,,2907,3948,18.04%,www.twainhartecsd.com,0,07/01/2014,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Twain Harte Community Services District,Water/Sewer,Operator I,,,,42619,42619,42619,,,,,42619,,,,,0,,www.twainhartecsd.com,0,07/01/2014,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Twain Harte Community Services District,Fire,Fire Relief Coverage,,,,30181,30181,30181,,,,,30181,,,,,0,,www.twainhartecsd.com,0,07/01/2014,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Twain Harte Community Services District,Fire,Fire Relief Coverage,,,,30181,30181,30181,,,,,30181,,,,,0,,www.twainhartecsd.com,0,07/01/2014,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Twain Harte Community Services District,Fire,Fire Relief Coverage,,,,30181,30181,30181,,,,,30181,,,,,0,,www.twainhartecsd.com,0,07/01/2014,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Twain Harte Community Services District,Fire,Fire Relief Coverage,,,,30181,30181,30181,,,,,30181,,,,,0,,www.twainhartecsd.com,0,07/01/2014,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Twain Harte Community Services District,Fire,Fire Relief Coverage,,,,30181,30181,30181,,,,,30181,,,,,0,,www.twainhartecsd.com,0,07/01/2014,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Twain Harte Community Services District,Fire,Fire Relief Coverage,,,,30181,30181,30181,,,,,30181,,,,,0,,www.twainhartecsd.com,0,07/01/2014,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Twain Harte Community Services District,Fire,Fire Relief Coverage,,,,30181,30181,30181,,,,,30181,,,,,0,,www.twainhartecsd.com,0,07/01/2014,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Twain Harte Community Services District,Fire,Fire Relief Coverage,,,,30181,30181,30181,,,,,30181,,,,,0,,www.twainhartecsd.com,0,07/01/2014,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Twain Harte Community Services District,Fire,Volunteer Firefighter,,,,27102,27102,27102,,,,,27102,,,,,0,,www.twainhartecsd.com,0,07/01/2014,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Twain Harte Community Services District,Fire,Volunteer Firefighter,,,,27102,27102,27102,,,,,27102,,,,,0,,www.twainhartecsd.com,0,07/01/2014,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Twain Harte Community Services District,Fire,Volunteer Firefighter,,,,27102,27102,27102,,,,,27102,,,,,0,,www.twainhartecsd.com,0,07/01/2014,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Twain Harte Community Services District,Fire,Volunteer Firefighter,,,,27102,27102,27102,,,,,27102,,,,,0,,www.twainhartecsd.com,0,07/01/2014,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Twain Harte Community Services District,Fire,Volunteer Firefighter,,,,27102,27102,27102,,,,,27102,,,,,0,,www.twainhartecsd.com,0,07/01/2014,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Twain Harte Community Services District,Water/Sewer,Seasonal Summer Help,,,,19200,19200,19200,,,,,19200,,,,,0,,www.twainhartecsd.com,0,07/01/2014,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Twain Harte Community Services District,Park & Recreation,Temp Summer Help,,,,13440,13440,13440,,,,,13440,,,,,0,,www.twainhartecsd.com,0,07/01/2014,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Twain Harte Community Services District,Administration,Board Director,,,,3600,3600,3600,,,,,3600,,,,,0,,www.twainhartecsd.com,0,07/01/2014,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Twain Harte Community Services District,Administration,Board Director,,,,3600,3600,3600,,,,,3600,,,,,0,,www.twainhartecsd.com,0,07/01/2014,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Twain Harte Community Services District,Administration,Board Director,,,,3600,3600,3600,,,,,3600,,,,,0,,www.twainhartecsd.com,0,07/01/2014,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Twain Harte Community Services District,Administration,Board Director,,,,3600,3600,3600,,,,,3600,,,,,0,,www.twainhartecsd.com,0,07/01/2014,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Twain Harte Community Services District,Administration,Board Director,,,,3600,3600,3600,,,,,3600,,,,,0,,www.twainhartecsd.com,0,07/01/2014,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Twain Harte Community Services District,Administration,Board Director,,,,3600,3600,3600,,,,,3600,,,,,0,,www.twainhartecsd.com,0,07/01/2014,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Twain Harte Community Services District,Administration,Board Director,,,,3600,3600,3600,,,,,3600,,,,,0,,www.twainhartecsd.com,0,07/01/2014,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Twain Harte Community Services District,Administration,Board Director,,,,3600,3600,3600,,,,,3600,,,,,0,,www.twainhartecsd.com,0,07/01/2014,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Twain Harte Community Services District,Administration,Board Director,,,,3600,3600,3600,,,,,3600,,,,,0,,www.twainhartecsd.com,0,07/01/2014,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Twain Harte Community Services District,Fire,Volunteer Firefighter,,,,0,0,0,,,,,0,,,,,0,,www.twainhartecsd.com,0,07/01/2014,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services

