﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,City,Calipatria,Administration,City Manager,False,False,,92268,110000,,106412,,,12631,119043,7803,,,9000,16803,2 % @ 60,www.calipatria.com,7488,06/26/2018,Imperial,,False,
2017,City,Calipatria,Police Dept.,Police Chief,False,False,,58594,71198,,62421,13024,,720,76165,7640,,,9000,16640,2 % @ 55,www.calipatria.com,7488,06/26/2018,Imperial,,False,
2017,City,Calipatria,Fire Dept.,Fire Chief,False,False,,58594,71198,,68257,,,2398,70655,7420,,,9000,16420,2 % @ 55,www.calipatria.com,7488,06/26/2018,Imperial,,False,
2017,City,Calipatria,Administration,Finance Officer,False,False,,58594,71198,,68748,,,1116,69864,4458,,,9000,13458,2 % @ 60,www.calipatria.com,7488,06/26/2018,Imperial,,False,
2017,City,Calipatria,Public Works,Supervisor,False,False,,40000,50000,,48930,1554,,720,51204,2978,,,9000,11978,2 % @ 60,www.calipatria.com,7488,06/26/2018,Imperial,,False,
2017,City,Calipatria,Police Dept.,Sergeant,False,False,,36712,50000,,39128,10114,,480,49722,4420,,,9000,13420,2 % @ 55,www.calipatria.com,7488,06/26/2018,Imperial,,False,
2017,City,Calipatria,Police Dept.,Police Officer,False,False,,28788,34944,,32730,10625,,,43355,2804,,,9000,11804,2 % @ 57,www.calipatria.com,7488,06/26/2018,Imperial,,False,
2017,City,Calipatria,Police Dept.,Police Officer,False,False,,28788,34944,,29013,10554,,,39567,3089,,,9000,12089,2 % @ 57,www.calipatria.com,7488,06/26/2018,Imperial,,False,
2017,City,Calipatria,Sanitation,Wwtp Chief Operator,False,False,,37000,45000,,35568,,,,35568,,,,,0,,www.calipatria.com,7488,06/26/2018,Imperial,,False,
2017,City,Calipatria,Fire Dept.,Firefighter I,False,False,,27174,33030,,24858,9142,,,34000,2584,,,9000,11584,2 % @ 57,www.calipatria.com,7488,06/26/2018,Imperial,,False,
2017,City,Calipatria,Public Works,Utility Worker,False,False,,18720,30000,,30436,820,,480,31736,2000,,,9000,11000,2 % @ 60,www.calipatria.com,7488,06/26/2018,Imperial,,False,
2017,City,Calipatria,Administration,Account Clerk Receptionist,False,False,,18720,25875,,27658,,,338,27996,1945,,,9000,10945,2 % @ 60,www.calipatria.com,7488,06/26/2018,Imperial,,False,
2017,City,Calipatria,Sanitation,Wwtp Operator II,False,False,,5000,20000,,21800,,,,21800,,,,,0,,www.calipatria.com,7488,06/26/2018,Imperial,,False,
2017,City,Calipatria,Administration,Administrative Assistant,False,False,,41192,43144,,13824,,,120,13944,747,,,9000,9747,2 % @ 60,www.calipatria.com,7488,06/26/2018,Imperial,,False,
2017,City,Calipatria,Fire Dept.,Firefighter - Part Time,False,False,,14212,20000,,12750,,,,12750,,,,,0,,www.calipatria.com,7488,06/26/2018,Imperial,,False,
2017,City,Calipatria,Fire Dept.,Firefighter - Part Time,False,False,,14212,20000,,12700,,,,12700,,,,,0,,www.calipatria.com,7488,06/26/2018,Imperial,,False,
2017,City,Calipatria,Administration,City Clerk - Part Time,True,False,,18662,18662,,12000,,,480,12480,,,,,0,,www.calipatria.com,7488,06/26/2018,Imperial,,False,
2017,City,Calipatria,Fire Dept.,Firefighter - Part Time,False,False,,14212,20000,,12064,,,,12064,,,,,0,,www.calipatria.com,7488,06/26/2018,Imperial,,False,
2017,City,Calipatria,Fire Dept.,Firefighter - Part Time,False,False,,14212,20000,,11072,,,,11072,,,,,0,,www.calipatria.com,7488,06/26/2018,Imperial,,False,
2017,City,Calipatria,Fire Dept.,Firefighter - Part Time,False,False,,14212,20000,,10422,,,,10422,,,,,0,,www.calipatria.com,7488,06/26/2018,Imperial,,False,
2017,City,Calipatria,Sanitation,Wwtp Operator II,False,False,,5000,20000,,10300,,,,10300,,,,,0,,www.calipatria.com,7488,06/26/2018,Imperial,,False,
2017,City,Calipatria,Administration,Administrative Assistant,False,False,,41192,43144,,10125,,,160,10285,627,,,9000,9627,2 % @ 57,www.calipatria.com,7488,06/26/2018,Imperial,,False,
2017,City,Calipatria,Fire Dept.,Firefighter - Part Time,False,False,,14212,20000,,8911,,,,8911,,,,,0,,www.calipatria.com,7488,06/26/2018,Imperial,,False,
2017,City,Calipatria,Police Dept.,Police Officer - Part Time,False,False,,15000,21000,,8310,,,,8310,,,,,0,,www.calipatria.com,7488,06/26/2018,Imperial,,False,
2017,City,Calipatria,Public Works,Janitorial,False,False,,6000,6075,,7087,,,,7087,,,,,0,,www.calipatria.com,7488,06/26/2018,Imperial,,False,
2017,City,Calipatria,Fire Dept.,Firefighter - Part Time,False,False,,14212,20000,,6866,,,,6866,,,,,0,,www.calipatria.com,7488,06/26/2018,Imperial,,False,
2017,City,Calipatria,Fire Dept.,Paid Call Firefighter,False,False,,100,5000,,4771,,,,4771,,,,,0,,www.calipatria.com,7488,06/26/2018,Imperial,,False,
2017,City,Calipatria,Fire Dept.,Paid Call Firefighter,False,False,,100,5000,,4662,,,,4662,,,,,0,,www.calipatria.com,7488,06/26/2018,Imperial,,False,
2017,City,Calipatria,Fire Dept.,Paid Call Firefighter,False,False,,100,5000,,3316,,,,3316,,,,,0,,www.calipatria.com,7488,06/26/2018,Imperial,,False,
2017,City,Calipatria,Fire Dept.,Paid Call Firefighter,False,False,,100,5000,,2588,,,,2588,,,,,0,,www.calipatria.com,7488,06/26/2018,Imperial,,False,
2017,City,Calipatria,Governing Board,Mayor,True,False,,2400,2400,,2400,,,,2400,,,,,0,,www.calipatria.com,7488,06/26/2018,Imperial,,False,
2017,City,Calipatria,Governing Board,Councilmember,True,False,,2400,2400,,2100,,,,2100,,,,,0,,www.calipatria.com,7488,06/26/2018,Imperial,,False,
2017,City,Calipatria,Governing Board,Councilmember,True,False,,2400,2400,,2100,,,,2100,,,,,0,,www.calipatria.com,7488,06/26/2018,Imperial,,False,
2017,City,Calipatria,Governing Board,Mayor Pro-Tem,True,False,,2400,2400,,2100,,,,2100,,,,,0,,www.calipatria.com,7488,06/26/2018,Imperial,,False,
2017,City,Calipatria,Fire Dept.,Paid Call Firefighter,False,False,,100,5000,,2034,,,,2034,,,,,0,,www.calipatria.com,7488,06/26/2018,Imperial,,False,
2017,City,Calipatria,Governing Board,Councilmember,True,False,,2400,2400,,2000,,,,2000,,,,,0,,www.calipatria.com,7488,06/26/2018,Imperial,,False,
2017,City,Calipatria,Fire Dept.,Paid Call Firefighter,False,False,,100,5000,,1782,,,,1782,,,,,0,,www.calipatria.com,7488,06/26/2018,Imperial,,False,
2017,City,Calipatria,Fire Dept.,Paid Call Firefighter,False,False,,100,5000,,1538,,,,1538,,,,,0,,www.calipatria.com,7488,06/26/2018,Imperial,,False,
2017,City,Calipatria,Fire Dept.,Paid Call Firefighter,False,False,,100,5000,,1180,,,,1180,,,,,0,,www.calipatria.com,7488,06/26/2018,Imperial,,False,
2017,City,Calipatria,Fire Dept.,Paid Call Firefighter,False,False,,100,5000,,1148,,,,1148,,,,,0,,www.calipatria.com,7488,06/26/2018,Imperial,,False,
2017,City,Calipatria,Fire Dept.,Paid Call Firefighter,False,False,,100,5000,,540,,,,540,,,,,0,,www.calipatria.com,7488,06/26/2018,Imperial,,False,
2017,City,Calipatria,Administration,City Treasurer,True,False,,0,0,,0,,,,0,,,,,0,,www.calipatria.com,7488,06/26/2018,Imperial,,False,

