﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Long Valley Fire Protection District (Mendocino),Ambulance,Paramedic,,,,30000,75000,,69013,0,0,0,69013,,0,0,0,0,,,,07/01/2014,Mendocino,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Long Valley Fire Protection District (Mendocino),Fire,Chief,,,,30000,30000,,30000,0,0,9527,39527,,0,0,0,0,,,,07/01/2014,Mendocino,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Long Valley Fire Protection District (Mendocino),Ambulance,Paramedic,,,,30000,58400,,34499,0,0,0,34499,,0,0,6000,6000,,,,07/01/2014,Mendocino,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Long Valley Fire Protection District (Mendocino),Fire,Fire Fighter,,,,0,0,,0,0,0,11019,11019,,0,0,0,0,,,,07/01/2014,Mendocino,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Long Valley Fire Protection District (Mendocino),Fire,Fire Fighter,,,,0,0,,0,0,0,10631,10631,,0,0,0,0,,,,07/01/2014,Mendocino,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Long Valley Fire Protection District (Mendocino),Fire,Fire Fighter,,,,0,0,,0,0,0,8927,8927,,0,0,0,0,,,,07/01/2014,Mendocino,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Long Valley Fire Protection District (Mendocino),Fire,Board Secretary,,,Emergency Medical Technician,2400,2400,,7277,0,0,0,7277,0,0,0,0,0,,,,07/01/2014,Mendocino,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Long Valley Fire Protection District (Mendocino),Fire,Fire Fighter,,,,0,0,,0,0,0,6710,6710,,0,0,0,0,,,,07/01/2014,Mendocino,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Long Valley Fire Protection District (Mendocino),Fire,Fire Fighter,,,,0,0,,0,0,0,6649,6649,,0,0,0,0,,,,07/01/2014,Mendocino,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Long Valley Fire Protection District (Mendocino),Fire,Fire Fighter,,,,0,0,,0,0,0,5698,5698,,0,0,0,0,,,,07/01/2014,Mendocino,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Long Valley Fire Protection District (Mendocino),Ambulance,Emergency Medical Technician,,,,0,0,,4703,0,0,0,4703,,0,0,0,0,,,,07/01/2014,Mendocino,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Long Valley Fire Protection District (Mendocino),Ambulance,Emergency Medical Technician,,,,0,0,,4626,0,0,0,4626,,0,0,0,0,,,,07/01/2014,Mendocino,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Long Valley Fire Protection District (Mendocino),Fire,Battalion Chief,,,,3600,3600,,3600,0,0,845,4445,,0,0,0,0,,,,07/01/2014,Mendocino,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Long Valley Fire Protection District (Mendocino),Ambulance,Paramedic,,,,0,0,,4132,0,0,0,4132,,0,0,6000,6000,,,,07/01/2014,Mendocino,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Long Valley Fire Protection District (Mendocino),Fire,District Clerk,,,Emergency Medical Technician,2400,2400,,2807,0,0,0,2807,0,0,0,0,0,,,,07/01/2014,Mendocino,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Long Valley Fire Protection District (Mendocino),Ambulance,Paramedic,,,,0,0,,2066,0,0,0,2066,,0,0,0,0,,,,07/01/2014,Mendocino,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Long Valley Fire Protection District (Mendocino),Ambulance,Emergency Medical Technician,,,,0,0,,1838,0,0,0,1838,,0,0,0,0,,,,07/01/2014,Mendocino,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Long Valley Fire Protection District (Mendocino),Ambulance,Emergency Medical Technician,,,,0,0,,1722,0,0,0,1722,,0,0,0,0,,,,07/01/2014,Mendocino,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Long Valley Fire Protection District (Mendocino),Ambulance,Emergency Medical Technician,,,,0,0,,1029,0,0,0,1029,,0,0,0,0,,,,07/01/2014,Mendocino,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Long Valley Fire Protection District (Mendocino),Ambulance,Emergency Medical Technician,,,,0,0,,378,0,0,0,378,,0,0,0,0,,,,07/01/2014,Mendocino,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Long Valley Fire Protection District (Mendocino),Ambulance,Emergency Medical Technician,,,,0,0,,257,0,0,0,257,,0,0,0,0,,,,07/01/2014,Mendocino,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Long Valley Fire Protection District (Mendocino),Ambulance,Emergency Medical Technician,,,,0,0,,114,0,0,0,114,,0,0,0,0,,,,07/01/2014,Mendocino,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Long Valley Fire Protection District (Mendocino),Ambulance,Emergency Medical Technician,,,,0,0,,101,0,0,0,101,,0,0,0,0,,,,07/01/2014,Mendocino,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Long Valley Fire Protection District (Mendocino),Ambulance,Emergency Medical Technician,,,,0,0,,69,0,0,0,69,,0,0,0,0,,,,07/01/2014,Mendocino,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Long Valley Fire Protection District (Mendocino),Ambulance,Emergency Medical Technician,,,,0,0,,52,0,0,0,52,,0,0,0,0,,,,07/01/2014,Mendocino,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Long Valley Fire Protection District (Mendocino),Ambulance,Emergency Medical Technician,,,,0,0,,38,0,0,0,38,,0,0,0,0,,,,07/01/2014,Mendocino,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Long Valley Fire Protection District (Mendocino),Fire,Director,,,,0,0,,0,0,0,0,0,,0,0,0,0,,,,07/01/2014,Mendocino,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Long Valley Fire Protection District (Mendocino),Fire,Director,,,,0,0,,0,0,0,0,0,,0,0,0,0,,,,07/01/2014,Mendocino,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Long Valley Fire Protection District (Mendocino),Fire,Director,,,,0,0,,0,0,0,0,0,,0,0,0,0,,,,07/01/2014,Mendocino,Ambulance Service|Fire Protection,,Fire Protection

