﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Alameda County Mosquito Abatement District,Dist Manager (prior),Dist Manager,,,,,,,95508,,,,95508,0,,3600,7807,11407,2%@55,,,07/01/2014,Alameda,Pest Control,,Mosquito Abatement
2012,Special District,Alameda County Mosquito Abatement District,Entomologist,Entomologist,,,,73884,90720,,84953,,,,84953,0,,0,22470,22470,2%@55,,,07/01/2014,Alameda,Pest Control,,Mosquito Abatement
2012,Special District,Alameda County Mosquito Abatement District,Administration,Administration,,,,71544,86952,,80629,,,,80629,0,,20520,18726,39246,2%@55,,,07/01/2014,Alameda,Pest Control,,Mosquito Abatement
2012,Special District,Alameda County Mosquito Abatement District,Supervisor,Supervisor,,,,77772,95263,,78284,,,,78284,0,,3600,9302,12902,2%@55,,,07/01/2014,Alameda,Pest Control,,Mosquito Abatement
2012,Special District,Alameda County Mosquito Abatement District,System Specialist,System Specialist,,,,72618,80369,,77465,,,,77465,0,,0,17506,17506,2%@55,,,07/01/2014,Alameda,Pest Control,,Mosquito Abatement
2012,Special District,Alameda County Mosquito Abatement District,Mechanics,Mechanics,,,,74436,82380,,77140,,,,77140,0,,5520,17172,22692,2%@55,,,07/01/2014,Alameda,Pest Control,,Mosquito Abatement
2012,Special District,Alameda County Mosquito Abatement District,Environ Specialist,Environ Specialist,,,,72618,80369,,75130,,,,75130,0,,12000,22470,34470,2%@55,,,07/01/2014,Alameda,Pest Control,,Mosquito Abatement
2012,Special District,Alameda County Mosquito Abatement District,Vector Biologist,Vector Biologist,,,,55947,78869,,73847,,,,73847,0,,22505,9254,31759,2%@55,,,07/01/2014,Alameda,Pest Control,,Mosquito Abatement
2012,Special District,Alameda County Mosquito Abatement District,Vector Biologist,Vector Biologist,,,,55947,78869,,73847,,,,73847,0,,4320,22136,26456,2%@55,,,07/01/2014,Alameda,Pest Control,,Mosquito Abatement
2012,Special District,Alameda County Mosquito Abatement District,Vector Biologist,Vector Biologist,,,,55947,78869,,73667,,,,73667,0,,1200,22470,23670,2%@55,,,07/01/2014,Alameda,Pest Control,,Mosquito Abatement
2012,Special District,Alameda County Mosquito Abatement District,Vector Biologist,Vector Biologist,,,,55947,78869,,73123,,,,73123,0,,12000,17506,29506,2%@55,,,07/01/2014,Alameda,Pest Control,,Mosquito Abatement
2012,Special District,Alameda County Mosquito Abatement District,Vector Biologist,Vector Biologist,,,,55947,78869,,69647,,,,69647,0,,4800,11418,16218,2%@55,,,07/01/2014,Alameda,Pest Control,,Mosquito Abatement
2012,Special District,Alameda County Mosquito Abatement District,Vector Biologist,Vector Biologist,,,,55947,78869,,63863,,,,63863,0,,1200,22470,23670,2%@55,,,07/01/2014,Alameda,Pest Control,,Mosquito Abatement
2012,Special District,Alameda County Mosquito Abatement District,Dist Manager,Dist Manager,,,,,,,53743,,,,53743,0,,0,8753,8753,2%@55,,,07/01/2014,Alameda,Pest Control,,Mosquito Abatement
2012,Special District,Alameda County Mosquito Abatement District,Vector Biologist,Mosq Technician,,,,55947,78869,,48229,,,,48229,0,,0,9302,9302,2%@55,,,07/01/2014,Alameda,Pest Control,,Mosquito Abatement
2012,Special District,Alameda County Mosquito Abatement District,Seasonal,Seasonal,,,,,37440,,20912,,,,20912,,,,,0,,,,07/01/2014,Alameda,Pest Control,,Mosquito Abatement
2012,Special District,Alameda County Mosquito Abatement District,Seasonal,Seasonal,,,,,37440,,8312,,,,8312,,,,,0,,,,07/01/2014,Alameda,Pest Control,,Mosquito Abatement
2012,Special District,Alameda County Mosquito Abatement District,Seasonal,Seasonal,,,,,37440,,8196,,,,8196,,,,,0,,,,07/01/2014,Alameda,Pest Control,,Mosquito Abatement
2012,Special District,Alameda County Mosquito Abatement District,Seasonal,Seasonal,,,,,37440,,384,,,,384,,,,,0,,,,07/01/2014,Alameda,Pest Control,,Mosquito Abatement
2012,Special District,Alameda County Mosquito Abatement District,Trustee,Trustee,,,,,,,,,,100,100,0,,0,0,0,N/A,,,07/01/2014,Alameda,Pest Control,,Mosquito Abatement
2012,Special District,Alameda County Mosquito Abatement District,Trustee,Trustee,,,,,,,,,,100,100,0,,0,0,0,N/A,,,07/01/2014,Alameda,Pest Control,,Mosquito Abatement
2012,Special District,Alameda County Mosquito Abatement District,Trustee,Trustee,,,,,,,,,,100,100,0,,0,0,0,N/A,,,07/01/2014,Alameda,Pest Control,,Mosquito Abatement
2012,Special District,Alameda County Mosquito Abatement District,Trustee,Trustee,,,,,,,,,,100,100,0,,0,0,0,N/A,,,07/01/2014,Alameda,Pest Control,,Mosquito Abatement
2012,Special District,Alameda County Mosquito Abatement District,Trustee,Trustee,,,,,,,,,,100,100,0,,0,0,0,N/A,,,07/01/2014,Alameda,Pest Control,,Mosquito Abatement
2012,Special District,Alameda County Mosquito Abatement District,Trustee,Trustee,,,,,,,,,,100,100,0,,0,0,0,N/A,,,07/01/2014,Alameda,Pest Control,,Mosquito Abatement
2012,Special District,Alameda County Mosquito Abatement District,Trustee,Trustee,,,,,,,,,,100,100,0,,0,0,0,N/A,,,07/01/2014,Alameda,Pest Control,,Mosquito Abatement
2012,Special District,Alameda County Mosquito Abatement District,Trustee,Trustee,,,,,,,,,,100,100,0,,0,0,0,N/A,,,07/01/2014,Alameda,Pest Control,,Mosquito Abatement
2012,Special District,Alameda County Mosquito Abatement District,Trustee,Trustee,,,,,,,,,,100,100,0,,0,0,0,N/A,,,07/01/2014,Alameda,Pest Control,,Mosquito Abatement
2012,Special District,Alameda County Mosquito Abatement District,Trustee,Trustee,,,,,,,,,,100,100,0,,0,0,0,N/A,,,07/01/2014,Alameda,Pest Control,,Mosquito Abatement
2012,Special District,Alameda County Mosquito Abatement District,Trustee,Trustee,,,,,,,,,,100,100,0,,0,0,0,N/A,,,07/01/2014,Alameda,Pest Control,,Mosquito Abatement
2012,Special District,Alameda County Mosquito Abatement District,Trustee,Trustee,,,,,,,,,,100,100,0,,0,0,0,N/A,,,07/01/2014,Alameda,Pest Control,,Mosquito Abatement
2012,Special District,Alameda County Mosquito Abatement District,Trustee,Trustee,,,,,,,,,,100,100,0,,0,0,0,N/A,,,07/01/2014,Alameda,Pest Control,,Mosquito Abatement
2012,Special District,Alameda County Mosquito Abatement District,Trustee,Trustee,,,,,,,,,,100,100,0,,0,0,0,N/A,,,07/01/2014,Alameda,Pest Control,,Mosquito Abatement

