﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Santa Nella County Water District,Administration,General Manger,False,False,,69000,84000,,80907,0,0,2727,83634,12564,5747,,26614,44925,2%@55,http://www.sncwd.com/,,09/14/2016,Merced,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Santa Nella County Water District,Operations,Chief Operator,False,False,,52499,62250,,57558,4674,0,6825,69057,9130,,,19293,28423,2%@55,http://www.sncwd.com/,,09/14/2016,Merced,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Santa Nella County Water District,Operations,Wastewater Operator,False,False,,34715,41004,,40006,250,0,4087,44343,6339,,,26614,32953,2%@55,http://www.sncwd.com/,,09/14/2016,Merced,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Santa Nella County Water District,Operations,Maintenance Worker,False,False,,33504,40176,,35204,0,0,0,35204,2198,,,18370,20568,2%@62,http://www.sncwd.com/,,09/14/2016,Merced,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Santa Nella County Water District,Administration,Administrative Clerk,False,False,,27216,33420,,31778,30,0,0,31808,4919,,,30033,34952,2%@55,http://www.sncwd.com/,,09/14/2016,Merced,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Santa Nella County Water District,Administration,Administrative Clerk,False,False,,27216,33420,,27884,78,0,0,27962,1741,,,15305,17046,2%@62,http://www.sncwd.com/,,09/14/2016,Merced,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Santa Nella County Water District,Operations,Water Treatment Operator,False,False,,34715,41004,,13915,0,0,175,14090,0,,,0,0,0,http://www.sncwd.com/,,09/14/2016,Merced,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Santa Nella County Water District,Board Member,Director,True,False,,,,,1400,,,,1400,,,,,0,,http://www.sncwd.com/,,09/14/2016,Merced,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Santa Nella County Water District,Board Member,Director,True,False,,,,,1400,,,,1400,,,,,0,,http://www.sncwd.com/,,09/14/2016,Merced,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Santa Nella County Water District,Board Member,Director,True,False,,,,,1400,,,,1400,,,,,0,,http://www.sncwd.com/,,09/14/2016,Merced,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Santa Nella County Water District,Board Member,Director,True,False,,,,,1400,,,,1400,,,,,0,,http://www.sncwd.com/,,09/14/2016,Merced,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Santa Nella County Water District,Board Member,Director,True,False,,,,,600,,,,600,,,,,0,,http://www.sncwd.com/,,09/14/2016,Merced,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Santa Nella County Water District,Board Member,Director,True,False,,,,,500,,,,500,,,,,0,,http://www.sncwd.com/,,09/14/2016,Merced,Solid Waste Enterprise|Water Enterprise,,County Water

