﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Ophir Hill Fire Protection District,Fire,Fire Chief,False,False,,49248,62855,,98688,26880,13400,,138968,12577,6496,,3756,22829,2%@55,,,09/14/2016,Nevada,Fire Protection,,Fire Protection
2015,Special District,Ophir Hill Fire Protection District,Fire,Captain,False,False,,32796,41857,,49635,28793,14600,,93028,7469,3865,,1128,12462,2%@55,,,09/14/2016,Nevada,Fire Protection,,Fire Protection
2015,Special District,Ophir Hill Fire Protection District,Fire,Captain,False,False,,32796,41857,,49390,24175,3990,,77555,7275,3764,,10269,21308,2%@55,,,09/14/2016,Nevada,Fire Protection,,Fire Protection
2015,Special District,Ophir Hill Fire Protection District,Fire,Battalion Chief,False,False,,38117,46648,,52166,11094,1850,,65110,7654,3951,,16400,28005,2%@55,,,09/14/2016,Nevada,Fire Protection,,Fire Protection
2015,Special District,Ophir Hill Fire Protection District,Administration,Bookkeeper/Board Secretary,False,False,,33280,42474,,38642,87,7980,,46709,2746,2624,,2136,7506,2%@60,,,09/14/2016,Nevada,Fire Protection,,Fire Protection
2015,Special District,Ophir Hill Fire Protection District,Fire,Deputy Chief-Oes,False,False,,,,,11851,23807,,,35658,,,,,0,,,,09/14/2016,Nevada,Fire Protection,,Fire Protection
2015,Special District,Ophir Hill Fire Protection District,Fire,Firefighter/Seasonal,False,False,,,,,14799,13551,150,,28500,166,,,,166,2%@57,,,09/14/2016,Nevada,Fire Protection,,Fire Protection
2015,Special District,Ophir Hill Fire Protection District,Fire,Firefighter/Seasonal,False,False,,,,,14420,13429,150,,27999,145,,,,145,2%@57,,,09/14/2016,Nevada,Fire Protection,,Fire Protection
2015,Special District,Ophir Hill Fire Protection District,Fire,Assistant Chief-Oes,False,False,,,,,6278,14843,,,21121,,,,,0,,,,09/14/2016,Nevada,Fire Protection,,Fire Protection
2015,Special District,Ophir Hill Fire Protection District,Fire,Firefighter/Paid Call,False,False,,,,,7781,12111,,,19892,,,,,0,,,,09/14/2016,Nevada,Fire Protection,,Fire Protection
2015,Special District,Ophir Hill Fire Protection District,Fire,Firefighter/Paid Call,False,False,,,,,7357,10269,,,17626,,,,,0,,,,09/14/2016,Nevada,Fire Protection,,Fire Protection
2015,Special District,Ophir Hill Fire Protection District,Fire,Battalion Chief/Paid Call,False,False,,,,,3894,8045,,,11939,,,,,0,,,,09/14/2016,Nevada,Fire Protection,,Fire Protection
2015,Special District,Ophir Hill Fire Protection District,Fire,Firefighter/Paid Call,False,False,,,,,4598,5263,,,9861,,,,,0,,,,09/14/2016,Nevada,Fire Protection,,Fire Protection
2015,Special District,Ophir Hill Fire Protection District,Fire,Firefighter/Paid Call,False,False,,,,,7626,643,,,8269,609,,,,609,2%@57,,,09/14/2016,Nevada,Fire Protection,,Fire Protection
2015,Special District,Ophir Hill Fire Protection District,Fire,Firefighter/Paid Call,False,False,,,,,2581,4157,,,6738,,,,,0,,,,09/14/2016,Nevada,Fire Protection,,Fire Protection
2015,Special District,Ophir Hill Fire Protection District,Fire,Firefighter/Paid Call,False,False,,,,,4678,1946,,,6624,,,,,0,,,,09/14/2016,Nevada,Fire Protection,,Fire Protection
2015,Special District,Ophir Hill Fire Protection District,Fire,Firefighter/Paid Call,False,False,,,,,5043,727,,,5770,,,,,0,,,,09/14/2016,Nevada,Fire Protection,,Fire Protection
2015,Special District,Ophir Hill Fire Protection District,Fire,Firefighter/Paid Call,False,False,,,,,1788,2836,,,4624,,,,,0,,,,09/14/2016,Nevada,Fire Protection,,Fire Protection
2015,Special District,Ophir Hill Fire Protection District,Fire,Firefighter/Paid Call,False,False,,,,,3894,395,,,4289,,,,,0,,,,09/14/2016,Nevada,Fire Protection,,Fire Protection
2015,Special District,Ophir Hill Fire Protection District,Fire,Firefighter/Paid Call,False,False,,,,,1330,,,,1330,,,,,0,,,,09/14/2016,Nevada,Fire Protection,,Fire Protection
2015,Special District,Ophir Hill Fire Protection District,Fire,Firefighter/Paid Call,False,False,,,,,930,,,,930,,,,,0,,,,09/14/2016,Nevada,Fire Protection,,Fire Protection
2015,Special District,Ophir Hill Fire Protection District,Fire,Firefighter/Paid Call,False,False,,,,,699,,,,699,,,,,0,,,,09/14/2016,Nevada,Fire Protection,,Fire Protection
2015,Special District,Ophir Hill Fire Protection District,Fire,Firefighter/Paid Call,False,False,,,,,690,,,,690,,,,,0,,,,09/14/2016,Nevada,Fire Protection,,Fire Protection
2015,Special District,Ophir Hill Fire Protection District,Fire,Firefighter/Paid Call,False,False,,,,,333,,,,333,,,,,0,,,,09/14/2016,Nevada,Fire Protection,,Fire Protection
2015,Special District,Ophir Hill Fire Protection District,Fire,Firefighter/Paid Call,False,False,,,,,225,,,,225,,,,,0,,,,09/14/2016,Nevada,Fire Protection,,Fire Protection
2015,Special District,Ophir Hill Fire Protection District,Fire,Firefighter/Paid Call,False,False,,,,,198,,,,198,,,,,0,,,,09/14/2016,Nevada,Fire Protection,,Fire Protection
2015,Special District,Ophir Hill Fire Protection District,Fire,Firefighter/Paid Call,False,False,,,,,135,,,,135,,,,,0,,,,09/14/2016,Nevada,Fire Protection,,Fire Protection
2015,Special District,Ophir Hill Fire Protection District,Fire,Firefighter/Paid Call,False,False,,,,,48,,,,48,,,,,0,,,,09/14/2016,Nevada,Fire Protection,,Fire Protection
2015,Special District,Ophir Hill Fire Protection District,Administration,Board Member,True,False,,,,,0,,,,0,,,,,0,,,,09/14/2016,Nevada,Fire Protection,,Fire Protection
2015,Special District,Ophir Hill Fire Protection District,Administration,Board Member,True,False,,,,,0,,,,0,,,,,0,,,,09/14/2016,Nevada,Fire Protection,,Fire Protection
2015,Special District,Ophir Hill Fire Protection District,Administration,Board Member,True,False,,,,,0,,,,0,,,,,0,,,,09/14/2016,Nevada,Fire Protection,,Fire Protection
2015,Special District,Ophir Hill Fire Protection District,Administration,Board Member,True,False,,,,,0,,,,0,,,,,0,,,,09/14/2016,Nevada,Fire Protection,,Fire Protection
2015,Special District,Ophir Hill Fire Protection District,Administration,Board Member,True,False,,,,,0,,,,0,,,,,0,,,,09/14/2016,Nevada,Fire Protection,,Fire Protection

