﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Montecito Sanitary District (Santa Barbara),Administration,General Manager,False,False,,,,,214691,,,3600,218291,18672,14917,,19457,53046,2%@55,www.montsan.org,,09/19/2017,Santa Barbara,Solid Waste Enterprise,,Sanitary
2016,Special District,Montecito Sanitary District (Santa Barbara),Collections,Operations Manager,False,False,,,,,139662,,,,139662,12201,9709,,8292,30202,2%@55,www.montsan.org,,09/19/2017,Santa Barbara,Solid Waste Enterprise,,Sanitary
2016,Special District,Montecito Sanitary District (Santa Barbara),Administration,District Administrator,False,False,,,,,127042,,,,127042,11050,8782,,16080,35912,2%@55,www.montsan.org,,09/19/2017,Santa Barbara,Solid Waste Enterprise,,Sanitary
2016,Special District,Montecito Sanitary District (Santa Barbara),Collections,Collections/Maintenance Supervisor,False,False,,,,,116066,196,,,116262,10682,8487,,19457,38626,2%@55,www.montsan.org,,09/19/2017,Santa Barbara,Solid Waste Enterprise,,Sanitary
2016,Special District,Montecito Sanitary District (Santa Barbara),Treatment,Chief Plant Operator,False,False,,,,,95512,3933,,9303,108748,8986,7118,,19457,35561,2%@55,www.montsan.org,,09/19/2017,Santa Barbara,Solid Waste Enterprise,,Sanitary
2016,Special District,Montecito Sanitary District (Santa Barbara),Treatment,Lab & Pretreatment Manager,False,False,,,,,102065,,,,102065,9465,7507,,19457,36429,2%@55,www.montsan.org,,09/19/2017,Santa Barbara,Solid Waste Enterprise,,Sanitary
2016,Special District,Montecito Sanitary District (Santa Barbara),Treatment,Chief Plant Mechanic,False,False,,,,,98538,185,,,98723,8627,6830,,8292,23749,2%@55,www.montsan.org,,09/19/2017,Santa Barbara,Solid Waste Enterprise,,Sanitary
2016,Special District,Montecito Sanitary District (Santa Barbara),Treatment,Treatment System Maintenance III,False,False,,,,,88489,3446,,4599,96534,7750,6127,,18966,32843,2%@55,www.montsan.org,,09/19/2017,Santa Barbara,Solid Waste Enterprise,,Sanitary
2016,Special District,Montecito Sanitary District (Santa Barbara),Treatment,Treatment System Maintenance IV,False,False,,,,,85092,2165,,6790,94047,7399,5844,,10888,24131,2%@55,www.montsan.org,,09/19/2017,Santa Barbara,Solid Waste Enterprise,,Sanitary
2016,Special District,Montecito Sanitary District (Santa Barbara),Treatment,Treatment System Maintenance IV,False,False,,,,,81508,3528,,6739,91775,7146,5638,,16080,28864,2%@55,www.montsan.org,,09/19/2017,Santa Barbara,Solid Waste Enterprise,,Sanitary
2016,Special District,Montecito Sanitary District (Santa Barbara),Collections,Collections System Maintenance IV,False,False,,,,,80731,3059,,5549,89339,7074,5581,,16080,28735,2%@55,www.montsan.org,,09/19/2017,Santa Barbara,Solid Waste Enterprise,,Sanitary
2016,Special District,Montecito Sanitary District (Santa Barbara),Administration,Administrative Assistant,False,False,,,,,83971,,,,83971,7746,6123,,16571,30440,2%@55,www.montsan.org,,09/19/2017,Santa Barbara,Solid Waste Enterprise,,Sanitary
2016,Special District,Montecito Sanitary District (Santa Barbara),Collections,Collections System Maintenance IV,False,False,,,,,75773,634,,6013,82420,7179,5666,,19457,32302,2%@55,www.montsan.org,,09/19/2017,Santa Barbara,Solid Waste Enterprise,,Sanitary
2016,Special District,Montecito Sanitary District (Santa Barbara),Collections,Collections System Maintenance II,False,False,,,,,66526,223,,5491,72240,6374,5019,,19457,30850,2%@55,www.montsan.org,,09/19/2017,Santa Barbara,Solid Waste Enterprise,,Sanitary
2016,Special District,Montecito Sanitary District (Santa Barbara),Collections,Collections System Maintenance II,False,False,,,,,55458,215,,6104,61777,3940,,,19457,23397,2%@62,www.montsan.org,,09/19/2017,Santa Barbara,Solid Waste Enterprise,,Sanitary
2016,Special District,Montecito Sanitary District (Santa Barbara),Administration,Engineering Manager,False,False,,,,,25924,,,,25924,1727,,,957,2684,2%@62,www.montsan.org,,09/19/2017,Santa Barbara,Solid Waste Enterprise,,Sanitary
2016,Special District,Montecito Sanitary District (Santa Barbara),Board of Directors,Director,True,False,,,,,5906,,,,5906,,,,,0,,www.montsan.org,,09/19/2017,Santa Barbara,Solid Waste Enterprise,,Sanitary
2016,Special District,Montecito Sanitary District (Santa Barbara),Board of Directors,Director,True,False,,,,,5224,,,,5224,,,,,0,,www.montsan.org,,09/19/2017,Santa Barbara,Solid Waste Enterprise,,Sanitary
2016,Special District,Montecito Sanitary District (Santa Barbara),Board of Directors,Director,True,False,,,,,4296,,,,4296,,,,,0,,www.montsan.org,,09/19/2017,Santa Barbara,Solid Waste Enterprise,,Sanitary
2016,Special District,Montecito Sanitary District (Santa Barbara),Board of Directors,Director,True,False,,,,,3491,,,,3491,,,,,0,,www.montsan.org,,09/19/2017,Santa Barbara,Solid Waste Enterprise,,Sanitary
2016,Special District,Montecito Sanitary District (Santa Barbara),Board of Directors,Director,True,False,,,,,3377,,,,3377,,,,,0,,www.montsan.org,,09/19/2017,Santa Barbara,Solid Waste Enterprise,,Sanitary

