﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Riverside County Waste Resources Management District,Waste Resource Management District Operating,General Manager - Chief Engineering,,,,146285,255893,226730,,,,,226730,,,950,7965,8915,3%@60,www.rc-hr.com,0,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2010,Special District,Riverside County Waste Resources Management District,Waste Resource Management District Operating,Principal Engineer,,,,96173,132257,139909,,,,,139909,,,950,7965,8915,3%@60,www.rc-hr.com,0,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2010,Special District,Riverside County Waste Resources Management District,Waste Resource Management District Operating,Principal Engineer,,,,96173,132257,129735,,,,,129735,,,950,7965,8915,3%@60,www.rc-hr.com,0,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2010,Special District,Riverside County Waste Resources Management District,Waste Resource Management District Operating,Engineering Project Manager,,,,83785,115192,117453,,,,,117453,,,950,7965,8915,3%@60,www.rc-hr.com,0,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2010,Special District,Riverside County Waste Resources Management District,Waste Resource Management District Operating,Senior Civil Engineer,,,,87452,114017,114325,,,,,114325,,,950,5358,6308,3%@60,www.rc-hr.com,0,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2010,Special District,Riverside County Waste Resources Management District,Waste Resource Management District Operating,Information Technology Supervising Database Administrator,,,,84450,114256,104497,,,,,104497,,,400,4233,4633,3%@60,www.rc-hr.com,0,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2010,Special District,Riverside County Waste Resources Management District,Waste Resource Management District Operating,Environmental Compliance Manager,,,,82330,107437,95157,,,,,95157,,,950,7965,8915,3%@60,www.rc-hr.com,0,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2010,Special District,Riverside County Waste Resources Management District,Waste Resource Management District Operating,Associate Civil Engineer,,,,72725,94884,94493,,,,,94493,,,,5580,5580,3%@60,www.rc-hr.com,0,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2010,Special District,Riverside County Waste Resources Management District,Waste Resource Management District Operating,Information Technology Database Administrator III,,,,72802,98497,87673,,,,,87673,,,950,7965,8915,3%@60,www.rc-hr.com,0,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2010,Special District,Riverside County Waste Resources Management District,Waste Resource Management District Operating,Projects Supervisor,,,,54817,73286,85561,,,,,85561,,,600,5535,6135,3%@60,www.rc-hr.com,0,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2010,Special District,Riverside County Waste Resources Management District,Waste Resource Management District Operating,Uurban/Regional Planner IV,,,,67900,88573,84938,,,,,84938,,,,7624,7624,3%@60,www.rc-hr.com,0,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2010,Special District,Riverside County Waste Resources Management District,Waste Resource Management District Operating,Principal Engineering Technician,,,,60841,83693,83175,,,,,83175,,,950,7965,8915,3%@60,www.rc-hr.com,0,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2010,Special District,Riverside County Waste Resources Management District,Waste Resource Management District Operating,Principal Engineering Technician,,,,60841,83693,81019,,,,,81019,,,950,7965,8915,3%@60,www.rc-hr.com,0,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2010,Special District,Riverside County Waste Resources Management District,Waste Resource Management District Operating,Senior Equipment Operator,,,,41141,53600,80047,,,,,80047,,,,2557,2557,3%@60,www.rc-hr.com,0,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2010,Special District,Riverside County Waste Resources Management District,Waste Resource Management District Operating,Program Administrator,,,,62197,83192,79674,,,,,79674,,,950,7965,8915,3%@60,www.rc-hr.com,0,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2010,Special District,Riverside County Waste Resources Management District,Waste Resource Management District Operating,Supervising Hazardous Waste Inspector,,,,60865,79278,79400,,,,,79400,,,950,5358,6308,3%@60,www.rc-hr.com,0,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2010,Special District,Riverside County Waste Resources Management District,Waste Resource Management District Operating,Information Technology Network Administrator III,,,,68815,93102,79324,,,,,79324,,,,7624,7624,3%@60,www.rc-hr.com,0,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2010,Special District,Riverside County Waste Resources Management District,Waste Resource Management District Operating,Program Coordinator,,,,56281,73286,78203,,,,,78203,,,950,5358,6308,3%@60,www.rc-hr.com,0,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2010,Special District,Riverside County Waste Resources Management District,Waste Resource Management District Operating,Assistant Engineer,,,,62183,81108,76723,,,,,76723,,,,7624,7624,3%@60,www.rc-hr.com,0,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2010,Special District,Riverside County Waste Resources Management District,Waste Resource Management District Operating,Assistant Engineer,,,,62183,81108,75656,,,,,75656,,,,5580,5580,3%@60,www.rc-hr.com,0,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2010,Special District,Riverside County Waste Resources Management District,Waste Resource Management District Operating,Program Administrator,,,,62197,83192,75159,,,,,75159,,,950,7965,8915,3%@60,www.rc-hr.com,0,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2010,Special District,Riverside County Waste Resources Management District,Waste Resource Management District Operating,Senior Equipment Operator,,,,41141,53600,72840,,,,,72840,,,,4765,4765,3%@60,www.rc-hr.com,0,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2010,Special District,Riverside County Waste Resources Management District,Waste Resource Management District Operating,Senior Engineering Technician,,,,49630,68228,69813,,,,,69813,,,,7624,7624,3%@60,www.rc-hr.com,0,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2010,Special District,Riverside County Waste Resources Management District,Waste Resource Management District Operating,Senior Engineering Technician,,,,49630,68228,69203,,,,,69203,,,,7624,7624,3%@60,www.rc-hr.com,0,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2010,Special District,Riverside County Waste Resources Management District,Waste Resource Management District Operating,Projects Supervisor,,,,54817,73286,68412,,,,,68412,,,950,6770,7720,3%@60,www.rc-hr.com,0,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2010,Special District,Riverside County Waste Resources Management District,Waste Resource Management District Operating,Senior Engineering Technician,,,,49630,68228,65783,,,,,65783,,,,7624,7624,3%@60,www.rc-hr.com,0,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2010,Special District,Riverside County Waste Resources Management District,Waste Resource Management District Operating,Administrative Services Analyst II,,,,47829,62346,61039,,,,,61039,,,,7624,7624,3%@60,www.rc-hr.com,0,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2010,Special District,Riverside County Waste Resources Management District,Waste Resource Management District Operating,Senior Engineering Technician,,,,49630,68228,58033,,,,,58033,,,,7624,7624,3%@60,www.rc-hr.com,0,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2010,Special District,Riverside County Waste Resources Management District,Waste Resource Management District Operating,Operations and Maintenance Supervisor,,,,44689,58116,53428,,,,,53428,,,950,7965,8915,3%@60,www.rc-hr.com,0,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2010,Special District,Riverside County Waste Resources Management District,Waste Resource Management District Operating,Operations and Maintenance Supervisor,,,,44689,58116,52120,,,,,52120,,,950,7965,8915,3%@60,www.rc-hr.com,0,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2010,Special District,Riverside County Waste Resources Management District,Waste Resource Management District Operating,Accounting Technician I,,,,38142,49406,51813,,,,,51813,,,,5580,5580,3%@60,www.rc-hr.com,0,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2010,Special District,Riverside County Waste Resources Management District,Waste Resource Management District Operating,Equipment Operator II,,,,38049,49559,51296,,,,,51296,,,,7624,7624,3%@60,www.rc-hr.com,0,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2010,Special District,Riverside County Waste Resources Management District,Waste Resource Management District Operating,Equipment Operator II,,,,38049,49559,44843,,,,,44843,,,,7624,7624,3%@60,www.rc-hr.com,0,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2010,Special District,Riverside County Waste Resources Management District,Waste Resource Management District Operating,Equipment Operator II,,,,38049,49559,43031,,,,,43031,,,,7624,7624,3%@60,www.rc-hr.com,0,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2010,Special District,Riverside County Waste Resources Management District,Waste Resource Management District Operating,Supervising Equipment Parts Storekeeper,,,,36199,47026,42651,,,,,42651,,,950,7965,8915,3%@60,www.rc-hr.com,0,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2010,Special District,Riverside County Waste Resources Management District,Waste Resource Management District Operating,Recycling Specialist II,,,,42743,55389,41902,,,,,41902,,,,7624,7624,3%@60,www.rc-hr.com,0,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2010,Special District,Riverside County Waste Resources Management District,Waste Resource Management District Operating,Crew Lead Worker,,,,37068,48277,38631,,,,,38631,,,,4650,4650,3%@60,www.rc-hr.com,0,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2010,Special District,Riverside County Waste Resources Management District,Waste Resource Management District Operating,Accounting Assistant I,,,,26468,34123,37731,,,,,37731,,,,5580,5580,3%@60,www.rc-hr.com,0,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2010,Special District,Riverside County Waste Resources Management District,Waste Resource Management District Operating,Equipment Operator II,,,,38049,49559,37490,,,,,37490,,,,2859,2859,3%@60,www.rc-hr.com,0,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2010,Special District,Riverside County Waste Resources Management District,Waste Resource Management District Operating,Equipment Operator II,,,,38049,49559,37204,,,,,37204,,,,3494,3494,3%@60,www.rc-hr.com,0,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2010,Special District,Riverside County Waste Resources Management District,Waste Resource Management District Operating,Operations and Maintenance Supervisor,,,,44689,58116,29575,,,,,29575,,,350,3582,3932,3%@60,www.rc-hr.com,0,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2010,Special District,Riverside County Waste Resources Management District,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.rc-hr.com,0,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2010,Special District,Riverside County Waste Resources Management District,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.rc-hr.com,0,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2010,Special District,Riverside County Waste Resources Management District,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.rc-hr.com,0,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2010,Special District,Riverside County Waste Resources Management District,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.rc-hr.com,0,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation

