﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,"Igo, Ono, Platina Union Elementary",Certificated Management,Principal,False,False,,,,,85627,0,0,0,85627,7479,0,0,9780,17259,2% @ 60,http://www.igoschools.net,,10/01/2014,Shasta,,,
2013,K-12 Education,"Igo, Ono, Platina Union Elementary",Certificated Inst. Services,Teacher,False,False,,,,,51145,0,0,0,51145,4041,0,0,7008,11049,2% @ 60,http://www.igoschools.net,,10/01/2014,Shasta,,,
2013,K-12 Education,"Igo, Ono, Platina Union Elementary",Certificated Inst. Services,Teacher,False,False,,,,,46886,0,0,0,46886,3654,0,0,7008,10662,2% @ 60,http://www.igoschools.net,,10/01/2014,Shasta,,,
2013,K-12 Education,"Igo, Ono, Platina Union Elementary",Certificated Inst. Services,Teacher,False,False,,,,,43333,0,0,24,43357,3346,0,0,7008,10354,2% @ 60,http://www.igoschools.net,,10/01/2014,Shasta,,,
2013,K-12 Education,"Igo, Ono, Platina Union Elementary",Certificated Inst. Services,Teacher,False,False,,,,,37294,0,0,0,37294,3306,0,0,9780,13086,2% @ 60,http://www.igoschools.net,,10/01/2014,Shasta,,,
2013,K-12 Education,"Igo, Ono, Platina Union Elementary",Maintenance/Operations,Custodian/Maint Wkr - Igo,False,False,Bus Driver,,,,19024,0,0,0,19024,2174,0,0,0,2174,2% @ 55,http://www.igoschools.net,,10/01/2014,Shasta,,,
2013,K-12 Education,"Igo, Ono, Platina Union Elementary",Class. Inst. Services,Teacher Aide,False,False,,,,,15755,0,0,0,15755,1801,0,0,0,1801,2% @ 55,http://www.igoschools.net,,10/01/2014,Shasta,,,
2013,K-12 Education,"Igo, Ono, Platina Union Elementary",Confidential,Confidential Secretary,False,False,,,,,13277,77,0,0,13354,2622,0,0,7464,10086,2% @ 55,http://www.igoschools.net,,10/01/2014,Shasta,,,
2013,K-12 Education,"Igo, Ono, Platina Union Elementary",Class. Inst. Services,Teacher Aide,False,False,,,,,12861,0,0,0,12861,1470,0,0,0,1470,2% @ 55,http://www.igoschools.net,,10/01/2014,Shasta,,,
2013,K-12 Education,"Igo, Ono, Platina Union Elementary",Class. Inst. Services,Teacher Aide,False,False,Student Supervisor,,,,12335,0,0,0,12335,970,0,0,0,970,2% @ 60,http://www.igoschools.net,,10/01/2014,Shasta,,,
2013,K-12 Education,"Igo, Ono, Platina Union Elementary",Class. Non Instructional Serv.,Technology Coordinator,False,False,,,,,10169,0,0,0,10169,1202,0,0,0,1202,2% @ 55,http://www.igoschools.net,,10/01/2014,Shasta,,,
2013,K-12 Education,"Igo, Ono, Platina Union Elementary",Class. Inst. Services,Teacher Aide,False,False,,,,,9639,0,0,0,9639,1102,0,0,0,1102,2% @ 55,http://www.igoschools.net,,10/01/2014,Shasta,,,
2013,K-12 Education,"Igo, Ono, Platina Union Elementary",Class. Non Instructional Serv.,Student Supervisor,False,False,Teacher Aide,,,,9077,0,0,0,9077,1038,0,0,0,1038,2% @ 55,http://www.igoschools.net,,10/01/2014,Shasta,,,
2013,K-12 Education,"Igo, Ono, Platina Union Elementary",Maintenance/Operations,Custodian/Maint Wkr - Platina,False,False,,,,,8223,0,0,0,8223,0,0,0,0,0,N/A,http://www.igoschools.net,,10/01/2014,Shasta,,,
2013,K-12 Education,"Igo, Ono, Platina Union Elementary",Food Service,Cook,False,False,Student Supervisor,,,,6817,0,0,0,6817,0,0,0,0,0,N/A,http://www.igoschools.net,,10/01/2014,Shasta,,,
2013,K-12 Education,"Igo, Ono, Platina Union Elementary",Food Service,Cook,False,False,,,,,6383,0,0,0,6383,730,0,0,0,730,2% @ 62,http://www.igoschools.net,,10/01/2014,Shasta,,,
2013,K-12 Education,"Igo, Ono, Platina Union Elementary",Class. Inst. Services,Teacher Aide,False,False,,,,,6018,0,0,0,6018,688,0,0,0,688,2% @ 55,http://www.igoschools.net,,10/01/2014,Shasta,,,
2013,K-12 Education,"Igo, Ono, Platina Union Elementary",Class. Non Instructional Serv.,Student Supervisor,False,False,Teacher Aide,,,,5161,0,0,0,5161,589,0,0,0,589,2% @ 55,http://www.igoschools.net,,10/01/2014,Shasta,,,
2013,K-12 Education,"Igo, Ono, Platina Union Elementary",Maintenance/Operations,Custodian,False,False,,,,,4811,0,0,0,4811,0,0,0,0,0,N/A,http://www.igoschools.net,,10/01/2014,Shasta,,,
2013,K-12 Education,"Igo, Ono, Platina Union Elementary",Food Service,Cook,False,False,,,,,4413,0,0,0,4413,504,0,0,0,504,2% @ 55,http://www.igoschools.net,,10/01/2014,Shasta,,,
2013,K-12 Education,"Igo, Ono, Platina Union Elementary",Igo-Ono Platina Union School District,Teacher Salaries Extra Duty &,False,False,,,,,4149,0,0,0,4149,0,0,0,0,0,2% @ 60,http://www.igoschools.net,,10/01/2014,Shasta,,,
2013,K-12 Education,"Igo, Ono, Platina Union Elementary",Class. Inst. Services,Teacher Aide,False,False,Student Supervisor,,,,3581,0,0,0,3581,0,0,0,0,0,N/A,http://www.igoschools.net,,10/01/2014,Shasta,,,
2013,K-12 Education,"Igo, Ono, Platina Union Elementary",Igo-Ono Platina Union School District,Clerical Salaries Substitute,False,False,Clerical Salaries Extra Duty|Food Service Extra Duty,,,,3391,0,0,0,3391,0,0,0,0,0,N/A,http://www.igoschools.net,,10/01/2014,Shasta,,,
2013,K-12 Education,"Igo, Ono, Platina Union Elementary",Igo-Ono Platina Union School District,Clerical Salaries Substitute,False,False,Instructional Aides Salary|Noon Duty Aide Substitutes|Clerical Salaries Extra Duty|Noon Duty Aide Extra Duty|Food Service Substitutes|Instrutional Aides Extra Duty|Instructional Aides Substitute,,,,2422,0,0,0,2422,0,0,0,0,0,N/A,http://www.igoschools.net,,10/01/2014,Shasta,,,
2013,K-12 Education,"Igo, Ono, Platina Union Elementary",Maintenance/Operations,Custodian,False,False,,,,,935,0,0,0,935,0,0,0,0,0,N/A,http://www.igoschools.net,,10/01/2014,Shasta,,,
2013,K-12 Education,"Igo, Ono, Platina Union Elementary",Igo-Ono Platina Union School District,Food Service Substitutes,False,False,,,,,930,0,0,0,930,0,0,0,0,0,N/A,http://www.igoschools.net,,10/01/2014,Shasta,,,
2013,K-12 Education,"Igo, Ono, Platina Union Elementary",Igo-Ono Platina Union School District,Teacher Salaries Substitute,False,False,,,,,863,0,0,0,863,0,0,0,0,0,2% @ 60,http://www.igoschools.net,,10/01/2014,Shasta,,,
2013,K-12 Education,"Igo, Ono, Platina Union Elementary",Class. Inst. Services,Teacher Aide,False,False,,,,,853,0,0,0,853,98,0,0,0,98,2% @ 62,http://www.igoschools.net,,10/01/2014,Shasta,,,
2013,K-12 Education,"Igo, Ono, Platina Union Elementary",Igo-Ono Platina Union School District,Bus Drivers Substitute,False,False,Clerical Salaries Extra Duty,,,,603,0,0,0,603,0,0,0,0,0,N/A,http://www.igoschools.net,,10/01/2014,Shasta,,,
2013,K-12 Education,"Igo, Ono, Platina Union Elementary",Igo-Ono Platina Union School District,Teacher Salaries Substitute,False,False,,,,,525,0,0,0,525,0,0,0,0,0,N/A,http://www.igoschools.net,,10/01/2014,Shasta,,,
2013,K-12 Education,"Igo, Ono, Platina Union Elementary",Igo-Ono Platina Union School District,Teacher Salaries Substitute,False,False,,,,,300,0,0,0,300,25,0,0,0,25,2% @ 60,http://www.igoschools.net,,10/01/2014,Shasta,,,
2013,K-12 Education,"Igo, Ono, Platina Union Elementary",Igo-Ono Platina Union School District,Bus Drivers Extra Duty,False,False,,,,,190,0,0,0,190,0,0,0,0,0,2% @ 60,http://www.igoschools.net,,10/01/2014,Shasta,,,
2013,K-12 Education,"Igo, Ono, Platina Union Elementary",Igo-Ono Platina Union School District,Teacher Salaries Substitute,False,False,,,,,150,0,0,0,150,0,0,0,0,0,N/A,http://www.igoschools.net,,10/01/2014,Shasta,,,
2013,K-12 Education,"Igo, Ono, Platina Union Elementary",Igo-Ono Platina Union School District,Teacher Salaries Substitute,False,False,,,,,75,0,0,0,75,0,0,0,0,0,2% @ 60,http://www.igoschools.net,,10/01/2014,Shasta,,,
2013,K-12 Education,"Igo, Ono, Platina Union Elementary",Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.igoschools.net,,10/01/2014,Shasta,,,
2013,K-12 Education,"Igo, Ono, Platina Union Elementary",Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.igoschools.net,,10/01/2014,Shasta,,,
2013,K-12 Education,"Igo, Ono, Platina Union Elementary",Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.igoschools.net,,10/01/2014,Shasta,,,
2013,K-12 Education,"Igo, Ono, Platina Union Elementary",Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.igoschools.net,,10/01/2014,Shasta,,,
2013,K-12 Education,"Igo, Ono, Platina Union Elementary",Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.igoschools.net,,10/01/2014,Shasta,,,

