﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Clear Creek Community Services District (Shasta),Administrative,General Manager,False,False,,,,,111061,28083,,2998,142142,12972,8885,,23099,44956,2.7%@55,www.clearcreekcsd.com,,08/28/2018,Shasta,Water Enterprise,False,Community Services
2017,Special District,Clear Creek Community Services District (Shasta),Administrative,Assistant Manager,False,False,,,,,93204,,,2516,95720,10886,,,23099,33985,2.7%@55,www.clearcreekcsd.com,,08/28/2018,Shasta,Water Enterprise,False,Community Services
2017,Special District,Clear Creek Community Services District (Shasta),Filtration,Treatment Operator V,False,False,,,,,87402,,,2360,89762,10209,6992,,11471,28672,2.7%@55,www.clearcreekcsd.com,,08/28/2018,Shasta,Water Enterprise,False,Community Services
2017,Special District,Clear Creek Community Services District (Shasta),Distribution,Superintendent,False,False,,,,,74788,5774,,2002,82564,5385,,,26722,32107,2%@60,www.clearcreekcsd.com,,08/28/2018,Shasta,Water Enterprise,False,Community Services
2017,Special District,Clear Creek Community Services District (Shasta),Filtration,Treatment Operator IV,False,False,,,,,57488,9988,1325,1552,70353,6715,,,23099,29814,2.7%@55,www.clearcreekcsd.com,,08/28/2018,Shasta,Water Enterprise,False,Community Services
2017,Special District,Clear Creek Community Services District (Shasta),Distribution,Field Maintenance. Supervisor,False,False,,,,,56701,10076,1400,1548,69725,6622,4536,,26722,37880,2.7%@55,www.clearcreekcsd.com,,08/28/2018,Shasta,Water Enterprise,False,Community Services
2017,Special District,Clear Creek Community Services District (Shasta),Distribution,Maintenance Worker I,False,False,,,,,58290,7825,1350,1573,69038,6808,,,26722,33530,2.7%@55,www.clearcreekcsd.com,,08/28/2018,Shasta,Water Enterprise,False,Community Services
2017,Special District,Clear Creek Community Services District (Shasta),Filtration,Treatment Operator IV/V,False,False,,,,,60837,2725,,1643,65205,4380,,,26722,31102,2%@60,www.clearcreekcsd.com,,08/28/2018,Shasta,Water Enterprise,False,Community Services
2017,Special District,Clear Creek Community Services District (Shasta),Distribution,Maintenance Worker I,False,False,,,,,51022,8326,1375,1378,62101,3332,,,26722,30054,2%@60,www.clearcreekcsd.com,,08/28/2018,Shasta,Water Enterprise,False,Community Services
2017,Special District,Clear Creek Community Services District (Shasta),Customer Accounts,Administrative Assistant,False,False,,,,,58716,,,1585,60301,6858,4697,,23099,34654,2.7%@55,www.clearcreekcsd.com,,08/28/2018,Shasta,Water Enterprise,False,Community Services
2017,Special District,Clear Creek Community Services District (Shasta),Distribution,Maintenance Worker II,False,False,,,,,53746,3790,,1451,58987,3509,,,26722,30231,2%@60,www.clearcreekcsd.com,,08/28/2018,Shasta,Water Enterprise,False,Community Services
2017,Special District,Clear Creek Community Services District (Shasta),Customer Accounts,Secretary,False,False,,,,,40763,2312,,1101,44176,2935,,,26722,29657,2%@60,www.clearcreekcsd.com,,08/28/2018,Shasta,Water Enterprise,False,Community Services
2017,Special District,Clear Creek Community Services District (Shasta),Administrative,Cfo,False,False,,,,,35851,,,,35851,,,,9928,9928,,www.clearcreekcsd.com,,08/28/2018,Shasta,Water Enterprise,False,Community Services
2017,Special District,Clear Creek Community Services District (Shasta),Filtration,Technician,False,False,,,,,10150,,,,10150,,,,,0,,www.clearcreekcsd.com,,08/28/2018,Shasta,Water Enterprise,False,Community Services
2017,Special District,Clear Creek Community Services District (Shasta),Board Member,Board Member,True,False,,,,,1400,,,,1400,,,,,0,,www.clearcreekcsd.com,,08/28/2018,Shasta,Water Enterprise,False,Community Services
2017,Special District,Clear Creek Community Services District (Shasta),Board Member,Board Member,True,False,,,,,1400,,,,1400,,,,,0,,www.clearcreekcsd.com,,08/28/2018,Shasta,Water Enterprise,False,Community Services
2017,Special District,Clear Creek Community Services District (Shasta),Board Member,Board Member,True,False,,,,,1350,,,,1350,,,,,0,,www.clearcreekcsd.com,,08/28/2018,Shasta,Water Enterprise,False,Community Services
2017,Special District,Clear Creek Community Services District (Shasta),Board Member,Board Member,True,False,,,,,1350,,,,1350,,,,,0,,www.clearcreekcsd.com,,08/28/2018,Shasta,Water Enterprise,False,Community Services
2017,Special District,Clear Creek Community Services District (Shasta),Board Member,Board Member,True,False,,,,,1300,,,,1300,,,,,0,,www.clearcreekcsd.com,,08/28/2018,Shasta,Water Enterprise,False,Community Services

