﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Homestead Valley Sanitary District (Marin),Sanitation,Manager,False,False,,,,,45000,,9900,,54900,,,,,0,,,,02/23/2016,Marin,Solid Waste Enterprise,,Sanitary
2014,Special District,Homestead Valley Sanitary District (Marin),Sanitation,Manager,False,False,,,,,7280,,,,7280,,,,,0,,,,02/23/2016,Marin,Solid Waste Enterprise,,Sanitary
2014,Special District,Homestead Valley Sanitary District (Marin),Elected Official,Director,True,False,,,,,,,,1750,1750,,,,,0,,,,02/23/2016,Marin,Solid Waste Enterprise,,Sanitary
2014,Special District,Homestead Valley Sanitary District (Marin),Elected Official,Director,True,False,,,,,,,,1375,1375,,,,,0,,,,02/23/2016,Marin,Solid Waste Enterprise,,Sanitary
2014,Special District,Homestead Valley Sanitary District (Marin),Elected Official,Director,True,False,,,,,,,,1300,1300,,,,,0,,,,02/23/2016,Marin,Solid Waste Enterprise,,Sanitary
2014,Special District,Homestead Valley Sanitary District (Marin),Elected Official,Director,True,False,,,,,,,,800,800,,,,,0,,,,02/23/2016,Marin,Solid Waste Enterprise,,Sanitary
2014,Special District,Homestead Valley Sanitary District (Marin),Elected Official,Director,True,False,,,,,,,,100,100,,,,,0,,,,02/23/2016,Marin,Solid Waste Enterprise,,Sanitary
2014,Special District,Homestead Valley Sanitary District (Marin),Elected Official,Director,True,False,,,,,,,,100,100,,,,,0,,,,02/23/2016,Marin,Solid Waste Enterprise,,Sanitary

