﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,South Placer Municipal Utility District,Administration,General Manager,,,,,145000,,129635,,,587,130222,30371,10695,1300,15841,58207,2.7% @ 55,www.spmud.ca.gov,,03/02/2016,Placer,Solid Waste Enterprise,,Municipal Utility
2011,Special District,South Placer Municipal Utility District,Maintenance,Superintendent,,,,,104000,,98259,,,582,98841,22770,7986,2600,16454,49810,2.7% @ 55,www.spmud.ca.gov,,03/02/2016,Placer,Solid Waste Enterprise,,Municipal Utility
2011,Special District,South Placer Municipal Utility District,Administration,Office Manager,,,,,92755,,92755,,,,92755,22458,7876,2600,20243,53177,2.7% @ 55,www.spmud.ca.gov,,03/02/2016,Placer,Solid Waste Enterprise,,Municipal Utility
2011,Special District,South Placer Municipal Utility District,Technical Services,Technical Services Manager,,,,,90000,,86991,,,606,87597,20325,7110,2600,15841,45876,2.7% @ 55,www.spmud.ca.gov,,03/02/2016,Placer,Solid Waste Enterprise,,Municipal Utility
2011,Special District,South Placer Municipal Utility District,Maintenance,Field Services Manager,,,,64560,85000,,84810,,,,84810,20140,7049,1300,20186,48675,2.7% @ 55,www.spmud.ca.gov,,03/02/2016,Placer,Solid Waste Enterprise,,Municipal Utility
2011,Special District,South Placer Municipal Utility District,Maintenance,Leadworker,,,,54648,75479,,73761,1719,,,75480,16870,5884,1300,17573,41627,2.7% @ 55,www.spmud.ca.gov,,03/02/2016,Placer,Solid Waste Enterprise,,Municipal Utility
2011,Special District,South Placer Municipal Utility District,Maintenance,Leadworker,,,,54648,70452,,71420,1113,,,72533,16303,5682,650,20186,42821,2.7% @ 55,www.spmud.ca.gov,,03/02/2016,Placer,Solid Waste Enterprise,,Municipal Utility
2011,Special District,South Placer Municipal Utility District,Technical Services,Inspector II,,,,51156,63744,,64969,1659,,,66628,15130,5263,1300,17573,39266,2.7% @ 55,www.spmud.ca.gov,,03/02/2016,Placer,Solid Waste Enterprise,,Municipal Utility
2011,Special District,South Placer Municipal Utility District,Administration,Accounting Supervisor,,,,50976,65412,,64023,,,,64023,15203,5290,1950,20186,42629,2.7% @ 55,www.spmud.ca.gov,,03/02/2016,Placer,Solid Waste Enterprise,,Municipal Utility
2011,Special District,South Placer Municipal Utility District,Maintenance,Maintenance Worker II,,,,44112,56412,,58127,143,,,58270,13731,4765,1300,17573,37369,2.7% @ 55,www.spmud.ca.gov,,03/02/2016,Placer,Solid Waste Enterprise,,Municipal Utility
2011,Special District,South Placer Municipal Utility District,Technical Services,Field Services Technician,,,,47412,60264,,57017,591,,,57608,13794,4788,1300,17213,37095,2.7% @ 55,www.spmud.ca.gov,,03/02/2016,Placer,Solid Waste Enterprise,,Municipal Utility
2011,Special District,South Placer Municipal Utility District,Maintenance,Maintenance Worker II,,,,44112,56412,,57272,222,,,57494,13399,4647,1300,17485,36831,2.7% @ 55,www.spmud.ca.gov,,03/02/2016,Placer,Solid Waste Enterprise,,Municipal Utility
2011,Special District,South Placer Municipal Utility District,Technical Services,Inspector I,,,,45936,58380,,56281,355,,,56636,13361,4633,1300,7081,26375,2.7% @ 55,www.spmud.ca.gov,,03/02/2016,Placer,Solid Waste Enterprise,,Municipal Utility
2011,Special District,South Placer Municipal Utility District,Maintenance,Maintenance Worker II,,,,44112,56412,,55277,785,,,56062,12832,4445,1300,20186,38763,2.7% @ 55,www.spmud.ca.gov,,03/02/2016,Placer,Solid Waste Enterprise,,Municipal Utility
2011,Special District,South Placer Municipal Utility District,Maintenance,Maintenance Worker II,,,,44112,56412,,53046,557,,,53603,12832,4445,1300,13773,32350,2.7% @ 55,www.spmud.ca.gov,,03/02/2016,Placer,Solid Waste Enterprise,,Municipal Utility
2011,Special District,South Placer Municipal Utility District,Maintenance,Maintenance Worker II,,,,44112,56412,,51900,826,,,52726,11927,4116,1300,20186,37529,2.7% @ 55,www.spmud.ca.gov,,03/02/2016,Placer,Solid Waste Enterprise,,Municipal Utility
2011,Special District,South Placer Municipal Utility District,Maintenance,Maintenance Worker II,,,,44112,56412,,50573,988,,,51561,12230,4231,1300,17573,35334,2.7% @ 55,www.spmud.ca.gov,,03/02/2016,Placer,Solid Waste Enterprise,,Municipal Utility
2011,Special District,South Placer Municipal Utility District,Technical Services,Engineering Technician I,,,,44124,56076,,47201,18,,,47219,11426,3940,1200,15784,32350,2.7% @ 55,www.spmud.ca.gov,,03/02/2016,Placer,Solid Waste Enterprise,,Municipal Utility
2011,Special District,South Placer Municipal Utility District,Maintenance,Maintenance Worker I,,,,37140,47196,,44290,825,,,45115,10479,3603,1300,13773,29155,2.7% @ 55,www.spmud.ca.gov,,03/02/2016,Placer,Solid Waste Enterprise,,Municipal Utility
2011,Special District,South Placer Municipal Utility District,Maintenance,Maintenance Worker I,,,,37140,47196,,44539,389,,,44928,10551,3627,1300,7081,22559,2.7% @ 55,www.spmud.ca.gov,,03/02/2016,Placer,Solid Waste Enterprise,,Municipal Utility
2011,Special District,South Placer Municipal Utility District,Administration,Customer Service Rep. II,,,,36360,49860,,43594,,,,43594,9702,3356,1800,6715,21573,2.7% @ 55,www.spmud.ca.gov,,03/02/2016,Placer,Solid Waste Enterprise,,Municipal Utility
2011,Special District,South Placer Municipal Utility District,Technical Services,Temporary Project Manager,,,,37680,46713,,26306,,,,26306,,,,,0,,www.spmud.ca.gov,,03/02/2016,Placer,Solid Waste Enterprise,,Municipal Utility
2011,Special District,South Placer Municipal Utility District,Maintenance,Laborer Temporary/Seasonal,,,,9500,10500,,10192,126,,,10318,,,,,0,,www.spmud.ca.gov,,03/02/2016,Placer,Solid Waste Enterprise,,Municipal Utility
2011,Special District,South Placer Municipal Utility District,Maintenance,Laborer Temporary/Seasonal,,,,12500,14000,,10112,47,,,10159,,,,,0,,www.spmud.ca.gov,,03/02/2016,Placer,Solid Waste Enterprise,,Municipal Utility
2011,Special District,South Placer Municipal Utility District,Administration,Customer Service Rep. I,,,,32844,40920,,3297,,,,3297,842,269,0,6987,8098,2.7% @ 55,www.spmud.ca.gov,,03/02/2016,Placer,Solid Waste Enterprise,,Municipal Utility
2011,Special District,South Placer Municipal Utility District,Board Member,Director,,,,,2800,,2800,,,,2800,,,,,0,,www.spmud.ca.gov,,03/02/2016,Placer,Solid Waste Enterprise,,Municipal Utility
2011,Special District,South Placer Municipal Utility District,Board Member,Director,,,,,2600,,2600,,,,2600,,,,,0,,www.spmud.ca.gov,,03/02/2016,Placer,Solid Waste Enterprise,,Municipal Utility
2011,Special District,South Placer Municipal Utility District,Board Member,Director,,,,,2400,,2400,,,,2400,,,,,0,,www.spmud.ca.gov,,03/02/2016,Placer,Solid Waste Enterprise,,Municipal Utility
2011,Special District,South Placer Municipal Utility District,Board Member,Director,,,,,2100,,2100,,,,2100,,,,,0,,www.spmud.ca.gov,,03/02/2016,Placer,Solid Waste Enterprise,,Municipal Utility
2011,Special District,South Placer Municipal Utility District,Board Member,Director,,,,,1700,,1700,,,,1700,,,,,0,,www.spmud.ca.gov,,03/02/2016,Placer,Solid Waste Enterprise,,Municipal Utility
2011,Special District,South Placer Municipal Utility District,Maintenance,Laborer Temporary/Seasonal,,,,12500,14000,,1694,,,,1694,,,,,0,,www.spmud.ca.gov,,03/02/2016,Placer,Solid Waste Enterprise,,Municipal Utility
2011,Special District,South Placer Municipal Utility District,Board Member,Director,,,,,300,,300,,,,300,,,,,0,,www.spmud.ca.gov,,03/02/2016,Placer,Solid Waste Enterprise,,Municipal Utility

