﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,K-12 Education,Valley Charter Elementary,Administrative,Executive Director,False,False,,0,0,,114065,0,0,0,114065,18893,0,0,1559,20452,2% @ 62,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Valley Charter Elementary,Administrative,Principal,False,False,,0,0,,102470,0,0,0,102470,17726,0,0,4470,22196,2% @ 60,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Valley Charter Elementary,Educational,Teacher,False,False,,0,0,,88909,0,0,0,88909,14794,0,0,0,14794,2% @ 60,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Valley Charter Elementary,Administrative,Executive Director,False,False,,0,0,,88591,0,0,0,88591,12398,0,0,512,12910,2% @ 60,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Valley Charter Elementary,Educational,Teacher,False,False,,0,0,,82310,0,0,0,82310,13966,0,0,1628,15594,2% @ 60,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Valley Charter Elementary,Educational,Teacher,False,False,,0,0,,80802,0,0,0,80802,14066,0,0,531,14597,2% @ 60,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Valley Charter Elementary,Educational,Classroom Teacher,False,False,,0,0,,79538,0,0,0,79538,13232,0,0,0,13232,2% @ 60,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Valley Charter Elementary,Educational,Teacher,False,False,,0,0,,76648,0,0,0,76648,12978,0,0,1364,14342,2% @ 60,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Valley Charter Elementary,Administrative,Administrator,False,False,,0,0,,73200,0,0,0,73200,10859,0,0,0,10859,2% @ 60,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Valley Charter Elementary,Educational,Teacher,False,False,,0,0,,70865,0,0,0,70865,12010,0,0,1337,13347,2% @ 60,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Valley Charter Elementary,Educational,Teacher,False,False,,0,0,,70797,0,0,0,70797,11910,0,0,805,12715,2% @ 60,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Valley Charter Elementary,Educational,Teacher,False,False,,0,0,,65881,0,0,0,65881,11029,0,0,437,11466,2% @ 60,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Valley Charter Elementary,Educational,Teacher,False,False,,0,0,,62723,0,0,0,62723,10432,0,0,0,10432,2% @ 62,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Valley Charter Elementary,Administrative,Office Manager,False,False,,0,0,,57829,0,0,0,57829,0,0,1735,0,1735,,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Valley Charter Elementary,Educational,Resource Teacher,False,False,,0,0,,57737,0,0,0,57737,0,0,0,0,0,,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Valley Charter Elementary,Educational,Classroom Teacher,False,False,,0,0,,55063,0,0,0,55063,9218,0,0,392,9610,2% @ 62,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Valley Charter Elementary,Educational,Classroom Teacher,False,False,,0,0,,54520,0,0,0,54520,9063,0,0,0,9063,2% @ 62,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Valley Charter Elementary,Administrative,Office Assistant,False,False,,0,0,,42933,0,0,0,42933,0,0,0,396,396,,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Valley Charter Elementary,Educational,Classroom Teacher,False,False,,0,0,,37257,0,0,0,37257,6686,0,0,1042,7728,2% @ 62,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Valley Charter Elementary,Educational,Classroom Teacher,False,False,,0,0,,25379,0,0,0,25379,4079,0,0,0,4079,2% @ 62,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Valley Charter Elementary,Administrative,Data Compliance,False,False,,0,0,,23449,0,0,0,23449,0,0,0,0,0,,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Valley Charter Elementary,Educational,Pt Music Teacher,False,False,,0,0,,22052,0,0,0,22052,0,0,0,0,0,,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Valley Charter Elementary,Educational,PE Teacher Assistant,False,False,,0,0,,17006,0,0,0,17006,0,0,0,0,0,,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Valley Charter Elementary,Educational,Behavioral Specialis,False,False,,0,0,,16990,0,0,0,16990,0,0,0,0,0,,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Valley Charter Elementary,Administrative,Sped Coordinator,False,False,,0,0,,15600,0,0,0,15600,0,0,0,0,0,,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Valley Charter Elementary,Educational,Teaching Assistant,False,False,,0,0,,15155,0,0,0,15155,0,0,0,0,0,,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Valley Charter Elementary,Educational,Teaching Assistant,False,False,,0,0,,14072,0,0,0,14072,0,0,0,0,0,,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Valley Charter Elementary,Educational,Teaching Assistant,False,False,,0,0,,14000,0,0,0,14000,0,0,0,0,0,,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Valley Charter Elementary,Educational,Teaching Assistant,False,False,,0,0,,13670,0,0,0,13670,0,0,0,0,0,,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Valley Charter Elementary,Educational,Reading Intervention,False,False,,0,0,,13508,0,0,0,13508,0,0,0,0,0,,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Valley Charter Elementary,Educational,Teaching Assistant,False,False,,0,0,,13393,0,0,0,13393,0,0,0,0,0,,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Valley Charter Elementary,Educational,One On One Assistant,False,False,,0,0,,12769,0,0,0,12769,0,0,0,0,0,,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Valley Charter Elementary,Educational,Teaching Assistant,False,False,,0,0,,12591,0,0,0,12591,0,0,0,0,0,,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Valley Charter Elementary,Educational,Teaching Assistant,False,False,,0,0,,11120,0,0,0,11120,412,0,0,0,412,2% @ 62,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Valley Charter Elementary,Educational,Teaching Assistant,False,False,,0,0,,8886,0,0,0,8886,0,0,0,0,0,,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Valley Charter Elementary,Educational,Teaching Assistant,False,False,,0,0,,8262,0,0,0,8262,0,0,0,0,0,,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Valley Charter Elementary,Educational,Teaching Assistant,False,False,,0,0,,7665,0,0,0,7665,0,0,0,0,0,,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Valley Charter Elementary,Educational,Teaching Assistant,False,False,,0,0,,7618,0,0,0,7618,0,0,0,0,0,,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Valley Charter Elementary,Educational,Teaching Assistant,False,False,,0,0,,7608,0,0,0,7608,0,0,0,0,0,,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Valley Charter Elementary,Educational,Teaching Assistant,False,False,,0,0,,7583,0,0,0,7583,0,0,0,0,0,,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Valley Charter Elementary,Educational,Teaching Assistant,False,False,,0,0,,6338,0,0,0,6338,0,0,0,0,0,,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Valley Charter Elementary,Administrative,Pt Sped Coordinator,False,False,,0,0,,5651,0,0,0,5651,0,0,0,0,0,,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Valley Charter Elementary,Educational,Teaching Assistant,False,False,,0,0,,4416,0,0,0,4416,3708,0,0,0,3708,2% @ 62,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Valley Charter Elementary,Administrative,Recruitment Coord.,False,False,,0,0,,2764,0,0,0,2764,0,0,0,0,0,,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Valley Charter Elementary,Educational,Long Term Substitute,False,False,,0,0,,2646,0,0,0,2646,0,0,0,0,0,,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Valley Charter Elementary,Educational,PE Teacher,False,False,,0,0,,2580,0,0,0,2580,0,0,0,0,0,,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Valley Charter Elementary,Educational,Teaching Assistant,False,False,,0,0,,295,0,0,0,295,0,0,0,0,0,,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Valley Charter Elementary,Administrative,Translator,False,False,,0,0,,121,0,0,0,121,0,0,0,0,0,,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Valley Charter Elementary,Educational,Teaching Assistant,False,False,,0,0,,30,0,0,0,30,0,0,0,0,0,,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Valley Charter Elementary,Administration,Board Member,False,False,,0,0,,,0,0,0,0,0,0,0,0,0,,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Valley Charter Elementary,Administration,Board Member,False,False,,0,0,,,0,0,0,0,0,0,0,0,0,,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Valley Charter Elementary,Administration,Board Member,False,False,,0,0,,,0,0,0,0,0,0,0,0,0,,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Valley Charter Elementary,Administration,Board Member,False,False,,0,0,,,0,0,0,0,0,0,0,0,0,,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Valley Charter Elementary,Administration,Board Member,False,False,,0,0,,,0,0,0,0,0,0,0,0,0,,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Valley Charter Elementary,Administration,Board Member,False,False,,0,0,,,0,0,0,0,0,0,0,0,0,,https://www.valleycharterschool.org/apps/pages/valleycharterelementaryprincipalsmessage,,11/30/2021,Los Angeles,,False,

