﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,North of the River Municipal Water District,Public Works,General Manager,,,,98000,138500,,117203,0,,2588,119791,33373,5980,,18835,58188,3%@60,NORMWD.ORG,,07/01/2014,Kern,Water Enterprise,,Municipal Water
2012,Special District,North of the River Municipal Water District,Public Works,Operations Mgr,,,,58000,85000,,77754,5813,,2401,85968,22397,4001,,18555,44953,3%@60,NORMWD.ORG,,07/01/2014,Kern,Water Enterprise,,Municipal Water
2012,Special District,North of the River Municipal Water District,Public Works,Office Manager,,,Bookkeeper,58000,85000,,74476,0,0,2303,76779,21478,3839,0,22342,47659,3%@60,NORMWD.ORG,,07/01/2014,Kern,Water Enterprise,,Municipal Water
2012,Special District,North of the River Municipal Water District,Public Works,Admin Assist,,,,48000,70000,,60453,0,,1834,62287,17123,3056,,22290,42469,3%@60,NORMWD.ORG,,07/01/2014,Kern,Water Enterprise,,Municipal Water
2012,Special District,North of the River Municipal Water District,Public Works,Serviceman 1,,,,37000,54000,,53120,3193,,1632,57945,15395,2721,,18555,36671,3%@60,NORMWD.ORG,,07/01/2014,Kern,Water Enterprise,,Municipal Water
2012,Special District,North of the River Municipal Water District,Public Works,Serviceman 1,,,,37000,54000,,48359,3736,,1464,53559,13949,2440,,8203,24592,3%@60,NORMWD.ORG,,07/01/2014,Kern,Water Enterprise,,Municipal Water
2012,Special District,North of the River Municipal Water District,Public Works,Office Clerk,,,,10500,18600,,11157,11,,,11168,0,,,0,0,N/A,NORMWD.ORG,,07/01/2014,Kern,Water Enterprise,,Municipal Water
2012,Special District,North of the River Municipal Water District,Governing,Director,,,,,,,5596,,,,5596,0,,,374,374,N/A,NORMWD.ORG,,07/01/2014,Kern,Water Enterprise,,Municipal Water
2012,Special District,North of the River Municipal Water District,Governing,Director,,,,,,,4159,,,,4159,0,,,337,337,N/A,NORMWD.ORG,,07/01/2014,Kern,Water Enterprise,,Municipal Water
2012,Special District,North of the River Municipal Water District,Governing,Director,,,,,,,2366,,,,2366,0,,,316,316,N/A,NORMWD.ORG,,07/01/2014,Kern,Water Enterprise,,Municipal Water
2012,Special District,North of the River Municipal Water District,Governing,Director,,,,,,,2027,,,,2027,0,,,337,337,N/A,NORMWD.ORG,,07/01/2014,Kern,Water Enterprise,,Municipal Water
2012,Special District,North of the River Municipal Water District,Governing,Director,,,,,,,1764,,,,1764,0,,,369,369,N/A,NORMWD.ORG,,07/01/2014,Kern,Water Enterprise,,Municipal Water

