﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Gold Ridge Resource Conservation District,Administration,Executive Director,,,,84740,84740,84740,,,,,84740,,9917,,13128,23045,2%@55,www.goldridgercd.org,0,07/01/2014,Sonoma,Resource Conservation,,Resource Conservation
2010,Special District,Gold Ridge Resource Conservation District,Administration,Project Manager,,,,73300,73300,73300,,,,,73300,,8579,,5016,13595,2%@55,www.goldridgercd.org,0,07/01/2014,Sonoma,Resource Conservation,,Resource Conservation
2010,Special District,Gold Ridge Resource Conservation District,Administration,Project Manager,,,,64980,64980,64980,,,,,64980,,7605,,3864,11469,2%@55,www.goldridgercd.org,0,07/01/2014,Sonoma,Resource Conservation,,Resource Conservation
2010,Special District,Gold Ridge Resource Conservation District,Administration,Project Manager,,,,64980,64980,64980,,,,,64980,,0,,3288,3288,,www.goldridgercd.org,0,07/01/2014,Sonoma,Resource Conservation,,Resource Conservation
2010,Special District,Gold Ridge Resource Conservation District,Administration,Field Technician,,,,39975,39975,39975,,,,,39975,,0,,0,0,,www.goldridgercd.org,0,07/01/2014,Sonoma,Resource Conservation,,Resource Conservation
2010,Special District,Gold Ridge Resource Conservation District,Administration,Project Manager,,,,35340,35340,35340,,,,,35340,,4136,,0,4136,2%@55,www.goldridgercd.org,0,07/01/2014,Sonoma,Resource Conservation,,Resource Conservation
2010,Special District,Gold Ridge Resource Conservation District,Administration,Project Manager,,,,16237,16237,16237,,,,,16237,,0,,0,0,,www.goldridgercd.org,0,07/01/2014,Sonoma,Resource Conservation,,Resource Conservation
2010,Special District,Gold Ridge Resource Conservation District,Administration,Field Technician,,,,10049,10049,10049,,,,,10049,,0,,0,0,,www.goldridgercd.org,0,07/01/2014,Sonoma,Resource Conservation,,Resource Conservation
2010,Special District,Gold Ridge Resource Conservation District,Administration,Field Technician,,,,3424,6424,6424,,,,,6424,,0,,0,0,,www.goldridgercd.org,0,07/01/2014,Sonoma,Resource Conservation,,Resource Conservation
2010,Special District,Gold Ridge Resource Conservation District,Administration,District Manager,,,,4770,4770,4770,,,,,4770,,558,,5016,5574,2%@55,www.goldridgercd.org,0,07/01/2014,Sonoma,Resource Conservation,,Resource Conservation
2010,Special District,Gold Ridge Resource Conservation District,Administration,Office Manager,,,,26000,32000,3130,,,,,3130,,0,,0,0,,www.goldridgercd.org,0,07/01/2014,Sonoma,Resource Conservation,,Resource Conservation
2010,Special District,Gold Ridge Resource Conservation District,Board of Directors,Board Member,,,,0,0,0,,,,,0,,0,0,0,0,,www.goldridgercd.org,0,07/01/2014,Sonoma,Resource Conservation,,Resource Conservation
2010,Special District,Gold Ridge Resource Conservation District,Board of Directors,Board Member,,,,0,0,0,,,,,0,,0,0,0,0,,www.goldridgercd.org,0,07/01/2014,Sonoma,Resource Conservation,,Resource Conservation
2010,Special District,Gold Ridge Resource Conservation District,Board of Directors,Board Member,,,,0,0,0,,,,,0,,0,0,0,0,,www.goldridgercd.org,0,07/01/2014,Sonoma,Resource Conservation,,Resource Conservation
2010,Special District,Gold Ridge Resource Conservation District,Board of Directors,Board Member,,,,0,0,0,,,,,0,,0,0,0,0,,www.goldridgercd.org,0,07/01/2014,Sonoma,Resource Conservation,,Resource Conservation
2010,Special District,Gold Ridge Resource Conservation District,Board of Directors,Board Member,,,,0,0,0,,,,,0,,0,0,0,0,,www.goldridgercd.org,0,07/01/2014,Sonoma,Resource Conservation,,Resource Conservation
2010,Special District,Gold Ridge Resource Conservation District,Board of Directors,Board Member,,,,0,0,0,,,,,0,,0,0,0,0,,www.goldridgercd.org,0,07/01/2014,Sonoma,Resource Conservation,,Resource Conservation

