﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Ventura County Schools Business Services,Business,Chief Business Official,,,,104453,154326,159725,,,,,159725,,0,17276,10488,27764,2%@55,www.vcsbsa.org,0,07/01/2014,Ventura,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,Ventura County Schools Business Services,Business,Budget & Accounting Supervisor,,,,64836,78828,93365,,,,,93365,,0,10747,12271,23018,2%@55,www.vcsbsa.org,0,07/01/2014,Ventura,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,Ventura County Schools Business Services,Business,Senior Accountant,,,,60216,73200,66164,,,,,66164,,0,7048,10000,17048,2%@55,www.vcsbsa.org,0,07/01/2014,Ventura,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,Ventura County Schools Business Services,Business,Senior Accountant,,,,60216,73200,61220,,,,,61220,,0,7373,10488,17861,2%@55,www.vcsbsa.org,0,07/01/2014,Ventura,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,Ventura County Schools Business Services,Business,Administrative Assistant,,,,43620,53028,52510,,,,,52510,,0,6324,10488,16812,2%@55,www.vcsbsa.org,0,07/01/2014,Ventura,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,Ventura County Schools Business Services,Business,Account Assistant II,,,,36744,44652,45276,,,,,45276,,0,5489,10635,16124,2%@55,www.vcsbsa.org,0,07/01/2014,Ventura,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,Ventura County Schools Business Services,Business,Account Assistant II,,,,36744,44652,43762,,,,,43762,,0,5379,11238,16617,2%@55,www.vcsbsa.org,0,07/01/2014,Ventura,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,Ventura County Schools Business Services,Business,Account Assistant II,,,,36744,44652,43441,,,,,43441,,0,5379,11238,16617,2%@55,www.vcsbsa.org,0,07/01/2014,Ventura,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,Ventura County Schools Business Services,Business,Director of School Business Services,,,,83839,101911,43337,,,,,43337,,0,4569,2641,7210,2%@55,www.vcsbsa.org,0,07/01/2014,Ventura,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,Ventura County Schools Business Services,Business,Account Assistant II,,,,36744,44652,42364,,,,,42364,,0,5344,11238,16582,2%@55,www.vcsbsa.org,0,07/01/2014,Ventura,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,Ventura County Schools Business Services,Business,Account Assistant II,,,,36744,44652,29780,,,,,29780,,0,3553,6150,9703,2%@55,www.vcsbsa.org,0,07/01/2014,Ventura,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,Ventura County Schools Business Services,Business,Student Worker,,,,20862,20862,416,,,,,416,,0,0,0,0,,www.vcsbsa.org,0,07/01/2014,Ventura,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,Ventura County Schools Business Services,Board,Clerk,,,,,,0,,,,,0,,,,,0,,www.vcsbsa.org,0,07/01/2014,Ventura,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,Ventura County Schools Business Services,Board,Member,,,,,,0,,,,,0,,,,,0,,www.vcsbsa.org,0,07/01/2014,Ventura,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,Ventura County Schools Business Services,Board,Member,,,,,,0,,,,,0,,,,,0,,www.vcsbsa.org,0,07/01/2014,Ventura,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,Ventura County Schools Business Services,Board,President,,,,,,0,,,,,0,,,,,0,,www.vcsbsa.org,0,07/01/2014,Ventura,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,Ventura County Schools Business Services,Board,Vice President,,,,,,0,,,,,0,,,,,0,,www.vcsbsa.org,0,07/01/2014,Ventura,Governmental Services,,Joint Powers Authority (JPA)

