﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Grizzly Lake Community Services District,Operations,Operator,False,False,,51134,51134,,38852,8388,,3894,51134,,,,0,0,,,,09/14/2016,Plumas,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Grizzly Lake Community Services District,Operations,Operator,False,False,,42574,42574,,29822,7562,,5190,42574,,,,5825,5825,,,,09/14/2016,Plumas,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Grizzly Lake Community Services District,Administration,Secretary,False,False,,5455,5455,,3304,,,2151,5455,,,,0,0,,,,09/14/2016,Plumas,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Grizzly Lake Community Services District,Operations,Operator,False,False,,3444,3444,,2716,378,,350,3444,,,,2214,2214,,,,09/14/2016,Plumas,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Grizzly Lake Community Services District,Administration,Governing Office,True,False,,,,,,,,25,25,,,,0,0,,,,09/14/2016,Plumas,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Grizzly Lake Community Services District,Administration,Governing Office,True,False,,,,,,,,25,25,,,,0,0,,,,09/14/2016,Plumas,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Grizzly Lake Community Services District,Administration,Governing Office,True,False,,,,,,,,25,25,,,,0,0,,,,09/14/2016,Plumas,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Grizzly Lake Community Services District,Administration,Governing Office,True,False,,,,,,,,25,25,,,,0,0,,,,09/14/2016,Plumas,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Grizzly Lake Community Services District,Administration,Secretary,False,False,,25080,25080,,,,,,0,,,,4862,4862,,,,09/14/2016,Plumas,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Grizzly Lake Community Services District,Administration,Governing Office,True,False,,,,,,,,0,0,,,,0,0,,,,09/14/2016,Plumas,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services

