﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,K-12 Education,Roseville Joint Union High,Administrator,Superintendent,False,False,,,218877,,221651,,,7703,229354,31222,,,8724,39946,2% @ 60,https://www.rjuhsd.us/site/Default.aspx?PageID=64,,12/04/2018,Placer,,True,
2017,K-12 Education,Roseville Joint Union High,Administrator,"Superintendent, Assistant",False,False,,,175664,,182842,,,6249,189091,25058,,,8724,33782,2% @ 60,https://www.rjuhsd.us/site/Default.aspx?PageID=64,,12/04/2018,Placer,,True,
2017,K-12 Education,Roseville Joint Union High,Administrator,"Superintendent, Assistant",False,False,,,175664,,176729,,,6165,182894,25058,,,8724,33782,2% @ 60,https://www.rjuhsd.us/site/Default.aspx?PageID=64,,12/04/2018,Placer,,True,
2017,K-12 Education,Roseville Joint Union High,Classified Managers,"Superintendent, Asst Business",False,False,,,175664,,169242,,,6055,175297,25749,,,8724,34473,2% @ 55,https://www.rjuhsd.us/site/Default.aspx?PageID=64,,12/04/2018,Placer,,True,
2017,K-12 Education,Roseville Joint Union High,Administrator,"Exec Director, Personnel Svcs",False,False,,134512,161059,,163550,,,3221,166771,22975,,,8724,31699,2% @ 60,https://www.rjuhsd.us/site/Default.aspx?PageID=64,,12/04/2018,Placer,,True,
2017,K-12 Education,Roseville Joint Union High,Administrator,"Principal, IHS",False,False,,120053,145199,,144489,,,14904,159393,21358,,,8724,30082,2% @ 60,https://www.rjuhsd.us/site/Default.aspx?PageID=64,,12/04/2018,Placer,,True,
2017,K-12 Education,Roseville Joint Union High,Administrator,Principal School,False,False,,127187,152286,,151956,,,3046,155002,21406,,,8724,30130,2% @ 60,https://www.rjuhsd.us/site/Default.aspx?PageID=64,,12/04/2018,Placer,,True,
2017,K-12 Education,Roseville Joint Union High,Administrator,Director CTE & Data Analysis,False,False,,114847,133721,,132385,,,17509,149894,19958,,,7355,27313,2% @ 60,https://www.rjuhsd.us/site/Default.aspx?PageID=64,,12/04/2018,Placer,,True,
2017,K-12 Education,Roseville Joint Union High,Administrator,Principal School,False,False,,127187,152286,,145234,,,3046,148280,21519,,,8724,30243,2% @ 60,https://www.rjuhsd.us/site/Default.aspx?PageID=64,,12/04/2018,Placer,,True,
2017,K-12 Education,Roseville Joint Union High,Classified Managers,Director Facilities Deve,False,False,,111114,130809,,134504,,,11761,146265,19749,,,9324,29073,2% @ 55,https://www.rjuhsd.us/site/Default.aspx?PageID=64,,12/04/2018,Placer,,True,
2017,K-12 Education,Roseville Joint Union High,Administrator,Principal School,False,False,,127187,152286,,143227,,,2745,145972,19603,,,8724,28327,2% @ 60,https://www.rjuhsd.us/site/Default.aspx?PageID=64,,12/04/2018,Placer,,True,
2017,K-12 Education,Roseville Joint Union High,Administrator,Principal School,False,False,,127187,152286,,139958,,,3046,143004,20701,,,8724,29425,2% @ 60,https://www.rjuhsd.us/site/Default.aspx?PageID=64,,12/04/2018,Placer,,True,
2017,K-12 Education,Roseville Joint Union High,Administrator,Principal School,False,False,,127187,152286,,139125,,,3046,142171,20701,,,8724,29425,2% @ 60,https://www.rjuhsd.us/site/Default.aspx?PageID=64,,12/04/2018,Placer,,True,
2017,K-12 Education,Roseville Joint Union High,Administrator,"Exec Director, Equity & Instr",False,False,,134512,161059,,136905,,,2674,139579,19609,,,8724,28333,2% @ 60,https://www.rjuhsd.us/site/Default.aspx?PageID=64,,12/04/2018,Placer,,True,
2017,K-12 Education,Roseville Joint Union High,Administrator,"Exec Director, Curr & Instr",False,False,,134512,161059,,115736,,,23221,138957,15379,,,6543,21922,2% @ 60,https://www.rjuhsd.us/site/Default.aspx?PageID=64,,12/04/2018,Placer,,True,
2017,K-12 Education,Roseville Joint Union High,Teacher,"Teacher, Classroom",False,False,,50598,101811,,123022,,,13396,136418,19718,,,11856,31574,2% @ 60,https://www.rjuhsd.us/site/Default.aspx?PageID=64,,12/04/2018,Placer,,True,
2017,K-12 Education,Roseville Joint Union High,Administrator,"Principal, Adelante",False,False,,117324,136605,,132891,,,2636,135527,18204,,,8724,26928,2% @ 60,https://www.rjuhsd.us/site/Default.aspx?PageID=64,,12/04/2018,Placer,,True,
2017,K-12 Education,Roseville Joint Union High,Administrator,Director Special Education,False,False,,117324,136605,,132112,,,2732,134844,19486,,,8724,28210,2% @ 60,https://www.rjuhsd.us/site/Default.aspx?PageID=64,,12/04/2018,Placer,,True,
2017,K-12 Education,Roseville Joint Union High,Administrator,"Principal, Asst",False,False,,107104,125453,,130849,,,2509,133358,17727,,,5506,23233,2% @ 60,https://www.rjuhsd.us/site/Default.aspx?PageID=64,,12/04/2018,Placer,,True,
2017,K-12 Education,Roseville Joint Union High,Teacher,"Teacher, Classroom",False,False,,50598,101811,,124313,,,7339,131652,17447,,,10482,27929,2% @ 60,https://www.rjuhsd.us/site/Default.aspx?PageID=64,,12/04/2018,Placer,,True,
2017,K-12 Education,Roseville Joint Union High,Classified Managers,Director Technology,False,False,,111114,130809,,123199,,,7647,130846,19174,,,9324,28498,2% @ 55,https://www.rjuhsd.us/site/Default.aspx?PageID=64,,12/04/2018,Placer,,True,
2017,K-12 Education,Roseville Joint Union High,Administrator,"Director, Acad Instr & Support",False,False,,114847,133721,,126997,,,2509,129506,17347,,,8724,26071,2% @ 60,https://www.rjuhsd.us/site/Default.aspx?PageID=64,,12/04/2018,Placer,,True,
2017,K-12 Education,Roseville Joint Union High,Administrator,"Principal, Asst",False,False,,107104,125453,,126312,,,2509,128821,17727,,,8724,26451,2% @ 60,https://www.rjuhsd.us/site/Default.aspx?PageID=64,,12/04/2018,Placer,,True,
2017,K-12 Education,Roseville Joint Union High,Administrator,"Principal, Asst",False,False,,107104,125453,,125749,,,2509,128258,17053,,,7248,24301,2% @ 60,https://www.rjuhsd.us/site/Default.aspx?PageID=64,,12/04/2018,Placer,,True,
2017,K-12 Education,Roseville Joint Union High,Teacher,"Teacher, Classroom",False,False,,50598,101811,,119204,,,8505,127709,16975,,,10482,27457,2% @ 60,https://www.rjuhsd.us/site/Default.aspx?PageID=64,,12/04/2018,Placer,,True,
2017,K-12 Education,Roseville Joint Union High,Administrator,"Principal, Asst",False,False,,107104,125453,,124943,,,2509,127452,16846,,,8842,25688,2% @ 62,https://www.rjuhsd.us/site/Default.aspx?PageID=64,,12/04/2018,Placer,,True,
2017,K-12 Education,Roseville Joint Union High,Administrator,"Principal, Asst",False,False,,107104,125453,,124504,,,2509,127013,17053,,,8724,25777,2% @ 60,https://www.rjuhsd.us/site/Default.aspx?PageID=64,,12/04/2018,Placer,,True,
2017,K-12 Education,Roseville Joint Union High,Administrator,"Principal, Asst",False,False,,107104,125453,,123523,,,2441,125964,16706,,,7535,24241,2% @ 60,https://www.rjuhsd.us/site/Default.aspx?PageID=64,,12/04/2018,Placer,,True,
2017,K-12 Education,Roseville Joint Union High,Teacher,"Teacher, Classroom",False,False,,50598,101811,,122804,,,2709,125513,16657,,,10482,27139,2% @ 60,https://www.rjuhsd.us/site/Default.aspx?PageID=64,,12/04/2018,Placer,,True,
2017,K-12 Education,Roseville Joint Union High,Teacher,"Teacher, Classroom",False,False,,50598,101811,,110357,,,14599,124956,17148,,,11856,29004,2% @ 60,https://www.rjuhsd.us/site/Default.aspx?PageID=64,,12/04/2018,Placer,,True,
2017,K-12 Education,Roseville Joint Union High,Administrator,"Principal, Asst",False,False,,107104,125453,,121984,,,2509,124493,17053,,,7535,24588,2% @ 60,https://www.rjuhsd.us/site/Default.aspx?PageID=64,,12/04/2018,Placer,,True,
2017,K-12 Education,Roseville Joint Union High,Administrator,"Principal, Asst",False,False,,107104,125453,,121012,,,2509,123521,17896,,,8724,26620,2% @ 60,https://www.rjuhsd.us/site/Default.aspx?PageID=64,,12/04/2018,Placer,,True,
2017,K-12 Education,Roseville Joint Union High,Classified Managers,Director Food Services,False,False,,100485,119535,,120476,,,2391,122867,18573,,,9324,27897,2% @ 55,https://www.rjuhsd.us/site/Default.aspx?PageID=64,,12/04/2018,Placer,,True,
2017,K-12 Education,Roseville Joint Union High,Teacher,"Teacher, Classroom",False,False,,50598,101811,,114522,,,7700,122222,16867,,,11856,28723,2% @ 60,https://www.rjuhsd.us/site/Default.aspx?PageID=64,,12/04/2018,Placer,,True,
2017,K-12 Education,Roseville Joint Union High,Administrator,"Principal, Asst Adult",False,False,,107104,125453,,119602,,,2509,122111,17053,,,8724,25777,2% @ 60,https://www.rjuhsd.us/site/Default.aspx?PageID=64,,12/04/2018,Placer,,True,
2017,K-12 Education,Roseville Joint Union High,Administrator,"Principal, Asst",False,False,,107104,125453,,119273,,,2509,121782,17053,,,8724,25777,2% @ 60,https://www.rjuhsd.us/site/Default.aspx?PageID=64,,12/04/2018,Placer,,True,
2017,K-12 Education,Roseville Joint Union High,Administrator,"Principal, Asst",False,False,,107104,125453,,118906,,,2362,121268,16082,,,4194,20276,2% @ 60,https://www.rjuhsd.us/site/Default.aspx?PageID=64,,12/04/2018,Placer,,True,
2017,K-12 Education,Roseville Joint Union High,Administrator,"Principal, Asst",False,False,,107104,125453,,117203,,,2326,119529,16082,,,8724,24806,2% @ 60,https://www.rjuhsd.us/site/Default.aspx?PageID=64,,12/04/2018,Placer,,True,
2017,K-12 Education,Roseville Joint Union High,Administrator,"Principal, Asst",False,False,,107104,125453,,116965,,,2509,119474,17053,,,8724,25777,2% @ 60,https://www.rjuhsd.us/site/Default.aspx?PageID=64,,12/04/2018,Placer,,True,
2017,K-12 Education,Roseville Joint Union High,Administrator,"Principal, Asst",False,False,,107104,125453,,117011,,,2417,119428,16706,,,8724,25430,2% @ 60,https://www.rjuhsd.us/site/Default.aspx?PageID=64,,12/04/2018,Placer,,True,
2017,K-12 Education,Roseville Joint Union High,Teacher,"Teacher, Classroom",False,False,,50598,101811,,102521,,,15874,118395,15687,,,10043,25730,2% @ 60,https://www.rjuhsd.us/site/Default.aspx?PageID=64,,12/04/2018,Placer,,True,
2017,K-12 Education,Roseville Joint Union High,Classified Managers,Director Accounting,False,False,,113737,133884,,111617,,,6557,118174,15652,,,7194,22846,2% @ 62,https://www.rjuhsd.us/site/Default.aspx?PageID=64,,12/04/2018,Placer,,True,
2017,K-12 Education,Roseville Joint Union High,Teacher,"Teacher, Classroom",False,False,,50598,101811,,113139,,,4875,118014,15527,,,10482,26009,2% @ 60,https://www.rjuhsd.us/site/Default.aspx?PageID=64,,12/04/2018,Placer,,True,
2017,K-12 Education,Roseville Joint Union High,Teacher,"Teacher, Classroom",False,False,,50598,101811,,102931,,,13880,116811,15447,,,10043,25490,2% @ 60,https://www.rjuhsd.us/site/Default.aspx?PageID=64,,12/04/2018,Placer,,True,
2017,K-12 Education,Roseville Joint Union High,Administrator,"Principal, Asst",False,False,,107104,125453,,113249,,,2417,115666,16706,,,8724,25430,2% @ 60,https://www.rjuhsd.us/site/Default.aspx?PageID=64,,12/04/2018,Placer,,True,
2017,K-12 Education,Roseville Joint Union High,Administrator,Director Adult Education,False,False,,114847,133721,,113217,,,2142,115359,15592,,,8724,24316,2% @ 60,https://www.rjuhsd.us/site/Default.aspx?PageID=64,,12/04/2018,Placer,,True,
2017,K-12 Education,Roseville Joint Union High,Support Services,Psychologist,False,False,"Coordinator, Special Svcs I/II",89749,106567,,112366,0,0,2127,114493,15172,0,0,8724,23896,2% @ 60,https://www.rjuhsd.us/site/Default.aspx?PageID=64,,12/04/2018,Placer,,True,
2017,K-12 Education,Roseville Joint Union High,Teacher,"Teacher, Classroom",False,False,,50598,101811,,107070,,,7351,114421,15060,,,10036,25096,2% @ 60,https://www.rjuhsd.us/site/Default.aspx?PageID=64,,12/04/2018,Placer,,True,
2017,K-12 Education,Roseville Joint Union High,Administrator,"Principal, Asst",False,False,,107104,125453,,112837,,,1225,114062,15351,,,7997,23348,2% @ 60,https://www.rjuhsd.us/site/Default.aspx?PageID=64,,12/04/2018,Placer,,True,
2017,K-12 Education,Roseville Joint Union High,Certificated Other,Librarian,False,False,,50598,101811,,103308,,,10635,113943,15091,,,9581,24672,2% @ 60,https://www.rjuhsd.us/site/Default.aspx?PageID=64,,12/04/2018,Placer,,True,
2017,K-12 Education,Roseville Joint Union High,Teacher,"Teacher, Classroom",False,False,,50598,101811,,101173,,,12530,113703,15244,,,11856,27100,2% @ 60,https://www.rjuhsd.us/site/Default.aspx?PageID=64,,12/04/2018,Placer,,True,
2017,K-12 Education,Roseville Joint Union High,Classified Managers,Director M&O,False,False,,106116,126246,,106553,,,6862,113415,16404,,,9324,25728,2% @ 55,https://www.rjuhsd.us/site/Default.aspx?PageID=64,,12/04/2018,Placer,,True,
2017,K-12 Education,Roseville Joint Union High,Teacher,"Teacher, Classroom",False,False,,50598,101811,,102521,,,10201,112722,14986,,,10482,25468,2% @ 60,https://www.rjuhsd.us/site/Default.aspx?PageID=64,,12/04/2018,Placer,,True,
2017,K-12 Education,Roseville Joint Union High,Teacher,"Teacher, Sp Ed SDC",False,False,,50598,101811,,106331,,,5866,112197,14999,,,10037,25036,2% @ 60,https://www.rjuhsd.us/site/Default.aspx?PageID=64,,12/04/2018,Placer,,True,
2017,K-12 Education,Roseville Joint Union High,Teacher,"Teacher, Classroom",False,False,,50598,101811,,103586,,,8115,111701,15043,,,11856,26899,2% @ 60,https://www.rjuhsd.us/site/Default.aspx?PageID=64,,12/04/2018,Placer,,True,
2017,K-12 Education,Roseville Joint Union High,Teacher,"Teacher, Classroom",False,False,,50598,101811,,99597,,,12027,111624,14794,,,4194,18988,2% @ 60,https://www.rjuhsd.us/site/Default.aspx?PageID=64,,12/04/2018,Placer,,True,
2017,K-12 Education,Roseville Joint Union High,Teacher,"Teacher, Classroom",False,False,,50598,101811,,100924,,,10441,111365,14811,,,9581,24392,2% @ 60,https://www.rjuhsd.us/site/Default.aspx?PageID=64,,12/04/2018,Placer,,True,
2017,K-12 Education,Roseville Joint Union High,Support Services,Psychologist,False,False,,89749,106567,,109145,,,2131,111276,14915,,,8724,23639,2% @ 60,https://www.rjuhsd.us/site/Default.aspx?PageID=64,,12/04/2018,Placer,,True,
2017,K-12 Education,Roseville Joint Union High,Support Services,"Coordinator, Special Svcs I/II",False,False,,,,,108749,,,2127,110876,14883,,,8724,23607,2% @ 60,https://www.rjuhsd.us/site/Default.aspx?PageID=64,,12/04/2018,Placer,,True,
2017,K-12 Education,Roseville Joint Union High,Teacher,"Teacher, Classroom",False,False,,50598,101811,,100217,,,10275,110492,15082,,,11856,26938,2% @ 60,https://www.rjuhsd.us/site/Default.aspx?PageID=64,,12/04/2018,Placer,,True,
2017,K-12 Education,Roseville Joint Union High,Certificated Other,Nurse-School,False,False,,50598,101811,,108227,,,2164,110391,14598,,,10477,25075,2% @ 60,https://www.rjuhsd.us/site/Default.aspx?PageID=64,,12/04/2018,Placer,,True,
2017,K-12 Education,Roseville Joint Union High,Teacher,"Teacher, Classroom",False,False,,50598,101811,,105941,,,4314,110255,14970,,,11856,26826,2% @ 60,https://www.rjuhsd.us/site/Default.aspx?PageID=64,,12/04/2018,Placer,,True,
2017,K-12 Education,Roseville Joint Union High,Administrator,"Principal, Asst",False,False,,107104,125453,,107937,,,2142,110079,14835,,,8724,23559,2% @ 60,https://www.rjuhsd.us/site/Default.aspx?PageID=64,,12/04/2018,Placer,,True,
2017,K-12 Education,Roseville Joint Union High,Administrator,"Principal, Asst",False,False,Teacher-Release Period,107104,125453,,103114,0,0,6674,109788,14705,0,0,9512,24217,2% @ 60,https://www.rjuhsd.us/site/Default.aspx?PageID=64,,12/04/2018,Placer,,True,
2017,K-12 Education,Roseville Joint Union High,Support Services,Psychologist,False,False,,89749,106567,,106945,,,2131,109076,14678,,,8724,23402,2% @ 60,https://www.rjuhsd.us/site/Default.aspx?PageID=64,,12/04/2018,Placer,,True,
2017,K-12 Education,Roseville Joint Union High,Teacher,"Teacher, Classroom",False,False,,50598,101811,,106314,,,2687,109001,14348,,,9581,23929,2% @ 60,https://www.rjuhsd.us/site/Default.aspx?PageID=64,,12/04/2018,Placer,,True,
2017,K-12 Education,Roseville Joint Union High,Teacher,"Teacher, Classroom",False,False,,50598,101811,,105201,,,3661,108862,15864,,,11856,27720,2% @ 60,https://www.rjuhsd.us/site/Default.aspx?PageID=64,,12/04/2018,Placer,,True,
2017,K-12 Education,Roseville Joint Union High,Teacher,"Teacher, Classroom",False,False,,50598,101811,,102521,,,6313,108834,14453,,,10482,24935,2% @ 60,https://www.rjuhsd.us/site/Default.aspx?PageID=64,,12/04/2018,Placer,,True,
2017,K-12 Education,Roseville Joint Union High,Teacher,"Teacher, Classroom",False,False,,50598,101811,,99024,,,9604,108628,14430,,,10727,25157,2% @ 60,https://www.rjuhsd.us/site/Default.aspx?PageID=64,,12/04/2018,Placer,,True,
2017,K-12 Education,Roseville Joint Union High,Certificated Other,Nurse-School,False,False,,50598,101811,,106301,,,2136,108437,14588,,,10727,25315,2% @ 60,https://www.rjuhsd.us/site/Default.aspx?PageID=64,,12/04/2018,Placer,,True,
2017,K-12 Education,Roseville Joint Union High,Certificated Other,Nurse-School,False,False,,50598,101811,,105954,,,2148,108102,14600,,,10043,24643,2% @ 60,https://www.rjuhsd.us/site/Default.aspx?PageID=64,,12/04/2018,Placer,,True,
2017,K-12 Education,Roseville Joint Union High,Certificated Other,Librarian,False,False,,50598,101811,,105341,,,2720,108061,14308,,,10482,24790,2% @ 60,https://www.rjuhsd.us/site/Default.aspx?PageID=64,,12/04/2018,Placer,,True,
2017,K-12 Education,Roseville Joint Union High,Teacher,"Teacher, Classroom",False,False,,50598,101811,,102199,,,5502,107701,14323,,,10727,25050,2% @ 60,https://www.rjuhsd.us/site/Default.aspx?PageID=64,,12/04/2018,Placer,,True,
2017,K-12 Education,Roseville Joint Union High,Teacher,"Teacher, Sp Ed RSP",False,False,,50598,101811,,99576,,,8114,107690,14653,,,7589,22242,2% @ 60,https://www.rjuhsd.us/site/Default.aspx?PageID=64,,12/04/2018,Placer,,True,
2017,K-12 Education,Roseville Joint Union High,Support Services,Psychologist,False,False,,89749,106567,,105484,,,2131,107615,14486,,,8724,23210,2% @ 60,https://www.rjuhsd.us/site/Default.aspx?PageID=64,,12/04/2018,Placer,,True,
2017,K-12 Education,Roseville Joint Union High,Support Services,"Coordinator, Special Svcs I/II",False,False,,,,,105333,,,2262,107595,14472,,,8724,23196,2% @ 60,https://www.rjuhsd.us/site/Default.aspx?PageID=64,,12/04/2018,Placer,,True,
2017,K-12 Education,Roseville Joint Union High,Support Services,Psychologist,False,False,,89749,106567,,105340,,,2131,107471,14915,,,8724,23639,2% @ 60,https://www.rjuhsd.us/site/Default.aspx?PageID=64,,12/04/2018,Placer,,True,
2017,K-12 Education,Roseville Joint Union High,Teacher,"Teacher, Classroom",False,False,,50598,101811,,101521,,,5868,107389,14213,,,10482,24695,2% @ 60,https://www.rjuhsd.us/site/Default.aspx?PageID=64,,12/04/2018,Placer,,True,
2017,K-12 Education,Roseville Joint Union High,Support Services,"Coord, Instructional Tech",False,False,,87241,106337,,105258,,,2127,107385,14455,,,8724,23179,2% @ 60,https://www.rjuhsd.us/site/Default.aspx?PageID=64,,12/04/2018,Placer,,True,
2017,K-12 Education,Roseville Joint Union High,Support Services,"Coordinator, Special Svcs I/II",False,False,,,,,105121,,,2127,107248,14883,,,8724,23607,2% @ 60,https://www.rjuhsd.us/site/Default.aspx?PageID=64,,12/04/2018,Placer,,True,
2017,K-12 Education,Roseville Joint Union High,Teacher,"Teacher, Classroom",False,False,,50598,101811,,90472,,,16730,107202,14355,,,10463,24818,2% @ 60,https://www.rjuhsd.us/site/Default.aspx?PageID=64,,12/04/2018,Placer,,True,
2017,K-12 Education,Roseville Joint Union High,Administrator,"Principal, Asst",False,False,,107104,125453,,104776,,,2326,107102,16082,,,8724,24806,2% @ 60,https://www.rjuhsd.us/site/Default.aspx?PageID=64,,12/04/2018,Placer,,True,
2017,K-12 Education,Roseville Joint Union High,Teacher,"Teacher, Classroom",False,False,,50598,101811,,98901,,,8141,107042,14515,,,11856,26371,2% @ 60,https://www.rjuhsd.us/site/Default.aspx?PageID=64,,12/04/2018,Placer,,True,
2017,K-12 Education,Roseville Joint Union High,Teacher,"Teacher, Sp Ed RSP",False,False,,50598,101811,,102521,,,4287,106808,14141,,,10482,24623,2% @ 60,https://www.rjuhsd.us/site/Default.aspx?PageID=64,,12/04/2018,Placer,,True,
2017,K-12 Education,Roseville Joint Union High,Support Services,Counselor,False,False,"Counselor, Intervention|Specialist, English Learner",87241,100769,,104707,0,0,2100,106807,14981,0,0,8724,23705,2% @ 60,https://www.rjuhsd.us/site/Default.aspx?PageID=64,,12/04/2018,Placer,,True,
2017,K-12 Education,Roseville Joint Union High,Teacher,"Teacher, Classroom",False,False,,50598,101811,,97439,,,9272,106711,14114,,,10482,24596,2% @ 60,https://www.rjuhsd.us/site/Default.aspx?PageID=64,,12/04/2018,Placer,,True,
2017,K-12 Education,Roseville Joint Union High,Teacher,"Teacher, Sp Ed RSP",False,False,,50598,101811,,101521,,,5098,106619,14105,,,10482,24587,2% @ 60,https://www.rjuhsd.us/site/Default.aspx?PageID=64,,12/04/2018,Placer,,True,
2017,K-12 Education,Roseville Joint Union High,Support Services,Counselor,False,False,,87241,100769,,104566,,,2015,106581,14374,,,8724,23098,2% @ 60,https://www.rjuhsd.us/site/Default.aspx?PageID=64,,12/04/2018,Placer,,True,
2017,K-12 Education,Roseville Joint Union High,Support Services,Counselor,False,False,,87241,100769,,104520,,,2015,106535,14347,,,8724,23071,2% @ 60,https://www.rjuhsd.us/site/Default.aspx?PageID=64,,12/04/2018,Placer,,True,
2017,K-12 Education,Roseville Joint Union High,Teacher,"Teacher, Classroom",False,False,,50598,101811,,98574,,,7957,106531,14505,,,10463,24968,2% @ 60,https://www.rjuhsd.us/site/Default.aspx?PageID=64,,12/04/2018,Placer,,True,
2017,K-12 Education,Roseville Joint Union High,Teacher,"Teacher, Classroom",False,False,,50598,101811,,92482,,,13974,106456,14508,,,11856,26364,2% @ 60,https://www.rjuhsd.us/site/Default.aspx?PageID=64,,12/04/2018,Placer,,True,
2017,K-12 Education,Roseville Joint Union High,Teacher,"Teacher, Classroom",False,False,,50598,101811,,98898,,,7541,106439,15370,,,11856,27226,2% @ 60,https://www.rjuhsd.us/site/Default.aspx?PageID=64,,12/04/2018,Placer,,True,
2017,K-12 Education,Roseville Joint Union High,Support Services,"Coordinator, Health Academy",False,False,,87241,106337,,104257,,,2127,106384,14883,,,7535,22418,2% @ 60,https://www.rjuhsd.us/site/Default.aspx?PageID=64,,12/04/2018,Placer,,True,
2017,K-12 Education,Roseville Joint Union High,Teacher,"Teacher, Classroom",False,False,,50598,101811,,97385,,,8996,106381,14723,,,11856,26579,2% @ 60,https://www.rjuhsd.us/site/Default.aspx?PageID=64,,12/04/2018,Placer,,True,
2017,K-12 Education,Roseville Joint Union High,Support Services,"Counselor, Safety Grant",False,False,,82673,100769,,104344,,,2015,106359,14374,,,8724,23098,2% @ 60,https://www.rjuhsd.us/site/Default.aspx?PageID=64,,12/04/2018,Placer,,True,
2017,K-12 Education,Roseville Joint Union High,Teacher,"Teacher, Classroom",False,False,,50598,101811,,95231,,,10959,106190,14517,,,11856,26373,2% @ 60,https://www.rjuhsd.us/site/Default.aspx?PageID=64,,12/04/2018,Placer,,True,
2017,K-12 Education,Roseville Joint Union High,Support Services,Psychologist,False,False,"Coordinator, Special Svcs I/II",89749,106567,,103715,0,0,2127,105842,14886,0,0,8724,23610,2% @ 60,https://www.rjuhsd.us/site/Default.aspx?PageID=64,,12/04/2018,Placer,,True,
2017,K-12 Education,Roseville Joint Union High,Teacher,"Teacher, Classroom",False,False,,50598,101811,,99379,,,6423,105802,14037,,,10482,24519,2% @ 60,https://www.rjuhsd.us/site/Default.aspx?PageID=64,,12/04/2018,Placer,,True,
2017,K-12 Education,Roseville Joint Union High,Support Services,"Coordinator, Special Svcs I/II",False,False,,,,,103671,,,2127,105798,14883,,,8724,23607,2% @ 60,https://www.rjuhsd.us/site/Default.aspx?PageID=64,,12/04/2018,Placer,,True,
2017,K-12 Education,Roseville Joint Union High,Teacher,"Teacher, Classroom",False,False,,50598,101811,,97061,,,8725,105786,14437,,,11856,26293,2% @ 60,https://www.rjuhsd.us/site/Default.aspx?PageID=64,,12/04/2018,Placer,,True,