﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Camrosa Water District,Lab & Office,General Manager,False,False,,192953,192953,,190922,,,420,191342,22011,13717,9157,16009,60894,2%@55,https://www.camrosa.com,,09/14/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Camrosa Water District,Lab & Office,Planning & Data Systems Manager,False,False,,115000,152950,,138503,,,,138503,16647,10374,6925,16009,49955,2%@55,https://www.camrosa.com,,09/14/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Camrosa Water District,Lab & Office,Water Quality Manger,False,False,,100000,133000,,123403,,,6965,130368,14861,9243,,8967,33071,2%@55,https://www.camrosa.com,,09/14/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Camrosa Water District,Lab & Office,Business Services Manager,False,False,,115000,146234,,122172,,,6716,128888,14613,9151,6109,8509,38382,2%@55,https://www.camrosa.com,,09/14/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Camrosa Water District,Lab & Office,Project Engineer,False,False,,105000,139650,,124578,,,,124578,15003,9331,6229,16009,46572,2%@55,https://www.camrosa.com,,09/14/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Camrosa Water District,Operations & Maintenance,Superintendent Of Operations,False,False,,106000,140980,,123540,,,,123540,14784,9195,6138,16009,46126,2%@55,https://www.camrosa.com,,09/14/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Camrosa Water District,Operations & Maintenance,Technical Services Manager,False,False,Inspector,82000,109060,,96709,0,0,5922,102631,11602,7244,4835,8967,32648,2%@55,https://www.camrosa.com,,09/14/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Camrosa Water District,Operations & Maintenance,System Maintenance Worker II,False,False,,65000,86450,,78068,16410,,1278,95756,8952,5589,2500,16009,33050,2%@55,https://www.camrosa.com,,09/14/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Camrosa Water District,Operations & Maintenance,System Maintenance Worker II,False,False,,65000,86450,,84197,9334,1443,,94974,9152,5692,2400,16009,33253,2%@55,https://www.camrosa.com,,09/14/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Camrosa Water District,Lab & Office,Customer Service Supervisor,False,False,,65000,86450,,76987,,,4537,81524,9272,5766,3849,9367,28254,2%@55,https://www.camrosa.com,,09/14/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Camrosa Water District,Operations & Maintenance,Systems Maintenance Worker I,False,False,,52000,69160,,69320,9598,,1105,80023,8173,5083,974,16009,30239,2%@55,https://www.camrosa.com,,09/14/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Camrosa Water District,Lab & Office,District Planner,False,False,,65000,86450,,63628,,,6327,69955,7615,4766,3181,8967,24529,2%@55,https://www.camrosa.com,,09/14/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Camrosa Water District,Lab & Office,Budget Manager,False,False,Financial Analyst,62000,82460,,65739,0,0,0,65739,7860,4924,3287,16009,32080,2%@55,https://www.camrosa.com,,09/14/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Camrosa Water District,Lab & Office,Customer Service Technician,False,False,,48000,63840,,63616,447,,264,64327,6363,3658,1050,16009,27080,2%@55,https://www.camrosa.com,,09/14/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Camrosa Water District,Lab & Office,Laboratory Technician,False,False,,48000,63840,,56598,215,,3746,60559,6165,3890,2500,8967,21522,2%@55,https://www.camrosa.com,,09/14/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Camrosa Water District,Lab & Office,Communication Specialist,False,False,Water Conservation Specialist,48000,63840,,54839,2775,0,0,57614,6169,3841,520,16009,26539,2%@55,https://www.camrosa.com,,09/14/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Camrosa Water District,Operations & Maintenance,Instrumentation Technician,False,False,,65000,86450,,47478,1262,,3650,52390,2889,0,,8509,11398,2%@62,https://www.camrosa.com,,09/14/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Camrosa Water District,Operations & Maintenance,Maintenance Operator,False,False,,37000,49210,,38589,5578,,8046,52213,4625,2892,1600,4255,13372,2%@55,https://www.camrosa.com,,09/14/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Camrosa Water District,Lab & Office,Gis/Engineering Technician,False,False,,41000,54530,,42589,,,6501,49090,4976,3128,,8967,17071,2%@55,https://www.camrosa.com,,09/14/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Camrosa Water District,Lab & Office,Accounting Technician,False,False,Customer Service Technician,40000,53200,,41195,926,0,6514,48635,4749,2995,1300,8967,18011,2%@55,https://www.camrosa.com,,09/14/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Camrosa Water District,Operations & Maintenance,Maintenance Operator,False,False,,37000,49210,,31157,3314,,3841,38312,3531,2327,,8509,14367,2%@55,https://www.camrosa.com,,09/14/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Camrosa Water District,Operations & Maintenance,Systems Maintenance Worker I,False,False,,52000,69160,,30066,1815,,2204,34085,3738,1804,800,8967,15309,2%@55,https://www.camrosa.com,,09/14/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Camrosa Water District,Operations & Maintenance,Instrumentation Technician,False,False,,65000,86450,,24149,,,560,24709,1822,879,300,1494,4495,2%@55,https://www.camrosa.com,,09/14/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Camrosa Water District,Operations & Maintenance,Part Time Student Employee,False,False,,24960,33197,,13488,,,,13488,0,,,,0,N/A,https://www.camrosa.com,,09/14/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Camrosa Water District,Operations & Maintenance,Part Time Student Employee,False,False,,24960,33197,,11277,,,,11277,337,,,,337,N/A,https://www.camrosa.com,,09/14/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Camrosa Water District,Board Director,Board Director,True,False,,0,0,,10512,,,,10512,0,,,1019,1019,N/A,https://www.camrosa.com,,09/14/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Camrosa Water District,Operations & Maintenance,Part Time Student Employee,False,False,,24960,33197,,10266,,,,10266,0,,,,0,N/A,https://www.camrosa.com,,09/14/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Camrosa Water District,Operations & Maintenance,Part Time Student Employee,False,False,,24960,33197,,9024,,,,9024,0,,,,0,N/A,https://www.camrosa.com,,09/14/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Camrosa Water District,Operations & Maintenance,Part Time Student Employee,False,False,,24960,33197,,8934,,,,8934,0,,,,0,N/A,https://www.camrosa.com,,09/14/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Camrosa Water District,Board Director,Board Director,True,False,,0,0,,8213,,,,8213,0,,,16009,16009,N/A,https://www.camrosa.com,,09/14/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Camrosa Water District,Board Director,Board Director,True,False,,0,0,,6542,,,,6542,0,,,16009,16009,N/A,https://www.camrosa.com,,09/14/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Camrosa Water District,Operations & Maintenance,Part Time Student Employee,False,False,,24960,33197,,5616,,,,5616,0,,,,0,N/A,https://www.camrosa.com,,09/14/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Camrosa Water District,Board Director,Board Director,True,False,,0,0,,3585,,,,3585,0,,,618,618,N/A,https://www.camrosa.com,,09/14/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Camrosa Water District,Board Director,Board Director,True,False,,0,0,,3542,,,,3542,0,,,16009,16009,N/A,https://www.camrosa.com,,09/14/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,County Water

