﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Southern San Joaquin Municipal Utility District,General Manager,Operations,False,False,Board Secretary,209937,230931,,241881,0,12564,2760,257205,34727,18217,0,29175,82119,3%@60,http://ssjmud.org/,,08/29/2023,Kern,Water Enterprise,False,Municipal Utility
2022,Special District,Southern San Joaquin Municipal Utility District,Field Superintendent,Operations,False,False,,125827,138410,,136509,,,720,137229,20574,10793,0,22676,54043,3%@60,http://ssjmud.org/,,08/29/2023,Kern,Water Enterprise,False,Municipal Utility
2022,Special District,Southern San Joaquin Municipal Utility District,Board Of Directors,Board Treasurer,False,False,Operations,0,0,,120904,0,0,2940,123844,18380,7681,0,29689,55750,N/A,http://ssjmud.org/,,08/29/2023,Kern,Water Enterprise,False,Municipal Utility
2022,Special District,Southern San Joaquin Municipal Utility District,Senior Ditchrider,Operations,False,False,,63232,69556,,81757,,5258,8260,95275,10956,0,0,29026,39982,3%@60,http://ssjmud.org/,,08/29/2023,Kern,Water Enterprise,False,Municipal Utility
2022,Special District,Southern San Joaquin Municipal Utility District,Maintenance Technician,Operations,False,False,,61798,67978,,71071,,,4380,75451,10446,0,0,26174,36620,3%@60,http://ssjmud.org/,,08/29/2023,Kern,Water Enterprise,False,Municipal Utility
2022,Special District,Southern San Joaquin Municipal Utility District,Maintenance Technician,Operations,False,False,,59308,65179,,66451,,,3095,69546,4826,0,0,29635,34461,2%@62,http://ssjmud.org/,,08/29/2023,Kern,Water Enterprise,False,Municipal Utility
2022,Special District,Southern San Joaquin Municipal Utility District,Ditchrider,Operations,False,False,,56338,61972,,64579,,,3780,68359,9421,0,0,29689,39110,3%@60,http://ssjmud.org/,,08/29/2023,Kern,Water Enterprise,False,Municipal Utility
2022,Special District,Southern San Joaquin Municipal Utility District,Maintenance Technician,Operations,False,False,,61798,67978,,67291,,,600,67891,10370,0,0,29349,39719,3%@60,http://ssjmud.org/,,08/29/2023,Kern,Water Enterprise,False,Municipal Utility
2022,Special District,Southern San Joaquin Municipal Utility District,Maintenance Technician,Operations,False,False,,56218,61780,,60247,,4119,2200,66566,4375,0,0,29641,34016,2%@62,http://ssjmud.org/,,08/29/2023,Kern,Water Enterprise,False,Municipal Utility
2022,Special District,Southern San Joaquin Municipal Utility District,Ditchrider,Operations,False,False,,56338,61972,,63614,,,2815,66429,9399,0,0,29737,39136,3%@60,http://ssjmud.org/,,08/29/2023,Kern,Water Enterprise,False,Municipal Utility
2022,Special District,Southern San Joaquin Municipal Utility District,Maintenance Technician,Operations,False,False,,52528,61180,,52872,,,2100,54972,3820,0,0,9314,13134,2%@62,http://ssjmud.org/,,08/29/2023,Kern,Water Enterprise,False,Municipal Utility
2022,Special District,Southern San Joaquin Municipal Utility District,Maintenance Technician,Operations,False,False,,59308,65179,,14096,,1340,550,15986,938,0,0,7411,8349,2%@62,http://ssjmud.org/,,08/29/2023,Kern,Water Enterprise,False,Municipal Utility
2022,Special District,Southern San Joaquin Municipal Utility District,Dispatch,Operations,False,False,,59670,59670,,12453,,689,500,13642,855,0,0,5401,6256,2%@62,http://ssjmud.org/,,08/29/2023,Kern,Water Enterprise,False,Municipal Utility
2022,Special District,Southern San Joaquin Municipal Utility District,Board Of Directors,Board Member,True,False,,0,0,,1300,,,,1300,0,0,0,10586,10586,N/A,http://ssjmud.org/,,08/29/2023,Kern,Water Enterprise,False,Municipal Utility
2022,Special District,Southern San Joaquin Municipal Utility District,Board Of Directors,Board Member,True,False,,0,0,,1300,,,,1300,0,0,0,118,118,N/A,http://ssjmud.org/,,08/29/2023,Kern,Water Enterprise,False,Municipal Utility
2022,Special District,Southern San Joaquin Municipal Utility District,Board Of Directors,Board Member,True,False,,0,0,,1300,,,,1300,0,0,0,32,32,N/A,http://ssjmud.org/,,08/29/2023,Kern,Water Enterprise,False,Municipal Utility
2022,Special District,Southern San Joaquin Municipal Utility District,Board Of Directors,Board Member,True,False,,0,0,,1100,,,,1100,0,0,0,32,32,N/A,http://ssjmud.org/,,08/29/2023,Kern,Water Enterprise,False,Municipal Utility
2022,Special District,Southern San Joaquin Municipal Utility District,Board Of Directors,Board Member,True,False,,0,0,,1000,,,,1000,0,0,0,66,66,N/A,http://ssjmud.org/,,08/29/2023,Kern,Water Enterprise,False,Municipal Utility

