﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Clements Fire Protection District,Clements Rural Fire,Fire Chief,False,False,,88296,88296,,88296,35117,,11690,135103,,,,,0,,,,08/27/2019,San Joaquin,Fire Protection,False,Fire Protection
2018,Special District,Clements Fire Protection District,Clements Rural Fire,Fire Engineer,False,False,,32490,32490,,26897,28170,,250,55317,,,,,0,,,,08/27/2019,San Joaquin,Fire Protection,False,Fire Protection
2018,Special District,Clements Fire Protection District,Clements Rural Fire,Fire Engineer,False,False,,32490,32490,,29014,23547,,250,52811,,,,,0,,,,08/27/2019,San Joaquin,Fire Protection,False,Fire Protection
2018,Special District,Clements Fire Protection District,Clements Rural Fire,Fire Engineer,False,False,,32490,32490,,19174,24004,,250,43428,,,,,0,,,,08/27/2019,San Joaquin,Fire Protection,False,Fire Protection
2018,Special District,Clements Fire Protection District,Clements Rural Fire,Fire Fighter,False,False,,26000,26000,,17325,12431,,250,30006,,,,,0,,,,08/27/2019,San Joaquin,Fire Protection,False,Fire Protection
2018,Special District,Clements Fire Protection District,Clements Rural Fire,Fire Captain,False,False,,37814,37814,,19353,10104,,250,29707,,,,,0,,,,08/27/2019,San Joaquin,Fire Protection,False,Fire Protection
2018,Special District,Clements Fire Protection District,Clements Rural Fire,Fire Fighter,False,False,,26000,26000,,12687,11379,,,24066,,,,,0,,,,08/27/2019,San Joaquin,Fire Protection,False,Fire Protection
2018,Special District,Clements Fire Protection District,Clements Rural Fire,Fire Engineer,False,False,,32490,32490,,12652,5647,,250,18549,,,,,0,,,,08/27/2019,San Joaquin,Fire Protection,False,Fire Protection
2018,Special District,Clements Fire Protection District,Clements Rural Fire,Fire Engineer,False,False,,32490,32490,,11793,6080,,235,18108,,,,,0,,,,08/27/2019,San Joaquin,Fire Protection,False,Fire Protection
2018,Special District,Clements Fire Protection District,Clements Rural Fire,Fire Fighter,False,False,,26000,26000,,8912,8687,,,17599,,,,,0,,,,08/27/2019,San Joaquin,Fire Protection,False,Fire Protection
2018,Special District,Clements Fire Protection District,Clements Rural Fire,Fire Fighter,False,False,,26000,26000,,9665,7250,,,16915,,,,,0,,,,08/27/2019,San Joaquin,Fire Protection,False,Fire Protection
2018,Special District,Clements Fire Protection District,Clements Rural Fire,Assist Chief,False,False,,42869,42869,,9831,1546,,173,11550,,,,,0,,,,08/27/2019,San Joaquin,Fire Protection,False,Fire Protection
2018,Special District,Clements Fire Protection District,Clements Rural Fire,Fire Fighter,False,False,,26000,26000,,8606,2278,,,10884,,,,,0,,,,08/27/2019,San Joaquin,Fire Protection,False,Fire Protection
2018,Special District,Clements Fire Protection District,Clements Rural Fire,Fire Captain,False,False,,37814,37814,,7417,1950,,250,9617,,,,,0,,,,08/27/2019,San Joaquin,Fire Protection,False,Fire Protection
2018,Special District,Clements Fire Protection District,Clements Rural Fire,Fire Fighter,False,False,,26000,26000,,5700,3666,,250,9616,,,,,0,,,,08/27/2019,San Joaquin,Fire Protection,False,Fire Protection
2018,Special District,Clements Fire Protection District,Clements Rural Fire,Probationary Fire Fighter,False,False,,22880,22880,,6683,2549,,,9232,,,,,0,,,,08/27/2019,San Joaquin,Fire Protection,False,Fire Protection
2018,Special District,Clements Fire Protection District,Clements Rural Fire,Fire Fighter,False,False,,26000,26000,,5144,1266,,121,6531,,,,,0,,,,08/27/2019,San Joaquin,Fire Protection,False,Fire Protection
2018,Special District,Clements Fire Protection District,Clements Rural Fire,Fire Engineer,False,False,,32490,32490,,2944,2460,,250,5654,,,,,0,,,,08/27/2019,San Joaquin,Fire Protection,False,Fire Protection
2018,Special District,Clements Fire Protection District,Clements Rural Fire,Fire Fighter,False,False,,26000,26000,,2113,1219,,111,3443,,,,,0,,,,08/27/2019,San Joaquin,Fire Protection,False,Fire Protection
2018,Special District,Clements Fire Protection District,Clements Rural Fire,Fire Captain,False,False,,37814,37814,,2418,736,,47,3201,,,,,0,,,,08/27/2019,San Joaquin,Fire Protection,False,Fire Protection
2018,Special District,Clements Fire Protection District,Clements Rural Fire,Fire Fighter,False,False,,26000,26000,,1988,1031,,108,3127,,,,,0,,,,08/27/2019,San Joaquin,Fire Protection,False,Fire Protection
2018,Special District,Clements Fire Protection District,Clements Rural Fire,Fire Engineer,False,False,,32490,32490,,2202,422,,60,2684,,,,,0,,,,08/27/2019,San Joaquin,Fire Protection,False,Fire Protection
2018,Special District,Clements Fire Protection District,Clements Rural Fire,Fire Fighter,False,False,,26000,26000,,113,638,,,751,,,,,0,,,,08/27/2019,San Joaquin,Fire Protection,False,Fire Protection
2018,Special District,Clements Fire Protection District,Clements Rural Fire,Fire Engineer,False,False,,32490,32490,,586,,,88,674,,,,,0,,,,08/27/2019,San Joaquin,Fire Protection,False,Fire Protection
2018,Special District,Clements Fire Protection District,Clements Rural Fire,Fire Fighter,False,False,,26000,26000,,238,,,,238,,,,,0,,,,08/27/2019,San Joaquin,Fire Protection,False,Fire Protection
2018,Special District,Clements Fire Protection District,Clements Rural Fire,Fire Engineer,False,False,,32490,32490,,47,,,,47,,,,,0,,,,08/27/2019,San Joaquin,Fire Protection,False,Fire Protection
2018,Special District,Clements Fire Protection District,Clements Rural Fire,Probationary Fire Fighter,False,False,,22880,22880,,33,,,,33,,,,,0,,,,08/27/2019,San Joaquin,Fire Protection,False,Fire Protection
2018,Special District,Clements Fire Protection District,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Joaquin,Fire Protection,False,Fire Protection
2018,Special District,Clements Fire Protection District,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Joaquin,Fire Protection,False,Fire Protection
2018,Special District,Clements Fire Protection District,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Joaquin,Fire Protection,False,Fire Protection
2018,Special District,Clements Fire Protection District,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Joaquin,Fire Protection,False,Fire Protection
2018,Special District,Clements Fire Protection District,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Joaquin,Fire Protection,False,Fire Protection

