﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,K-12 Education,Nord Country,Education,Principal,False,False,,0,71799,,71799,0,0,0,71799,6155,0,0,18164,24319,STRS 2% at 60,,,02/02/2016,Butte,,,
2014,K-12 Education,Nord Country,Education,Teacher,False,False,,0,55362,,51372,0,0,0,51372,4402,0,0,0,4402,STRS 2% at 60,,,02/02/2016,Butte,,,
2014,K-12 Education,Nord Country,Education,Teacher,False,False,,0,55362,,45086,0,0,0,45086,3865,0,0,5292,9157,STRS 2% at 60,,,02/02/2016,Butte,,,
2014,K-12 Education,Nord Country,Education,Teacher,False,False,,0,55362,,44164,0,0,0,44164,3785,0,0,11864,15649,STRS 2% at 60,,,02/02/2016,Butte,,,
2014,K-12 Education,Nord Country,Education,Teacher,False,False,,0,55362,,43516,0,0,0,43516,3731,0,0,3552,7283,STRS 2% at 60,,,02/02/2016,Butte,,,
2014,K-12 Education,Nord Country,Education,Teacher,False,False,,0,55362,,43498,0,0,0,43498,3730,0,0,13597,17327,STRS 2% at 60,,,02/02/2016,Butte,,,
2014,K-12 Education,Nord Country,Education,Teacher,False,False,,0,55362,,42848,0,0,0,42848,3672,0,0,9132,12804,STRS 2% at 60,,,02/02/2016,Butte,,,
2014,K-12 Education,Nord Country,Education,Teacher,False,False,,0,55362,,42646,0,0,0,42646,3655,0,0,9132,12787,STRS 2% at 60,,,02/02/2016,Butte,,,
2014,K-12 Education,Nord Country,Education,Teacher,False,False,,0,55362,,41572,0,0,0,41572,3563,0,0,8467,12030,STRS 2% at 60,,,02/02/2016,Butte,,,
2014,K-12 Education,Nord Country,Business,Office Manager,False,False,,0,38563,,36593,0,0,0,36593,4248,0,0,0,4248,PERS 2% at 55,,,02/02/2016,Butte,,,
2014,K-12 Education,Nord Country,Facilities,Custodian,False,False,,0,37086,,31608,0,0,0,31608,3671,0,0,4913,8584,PERS 2% at 55,,,02/02/2016,Butte,,,
2014,K-12 Education,Nord Country,Education,Teacher,False,False,Aide,0,55362,,25936,0,0,0,25936,1246,0,0,0,1246,STRS 2% at 60,,,02/02/2016,Butte,,,
2014,K-12 Education,Nord Country,Education,Aide,False,False,,0,20790,,19467,0,0,0,19467,2255,0,0,0,2255,PERS 2% at 55,,,02/02/2016,Butte,,,
2014,K-12 Education,Nord Country,Education,Aide,False,False,,0,20790,,16101,0,0,0,16101,808,0,0,0,808,PERS 2% at 62,,,02/02/2016,Butte,,,
2014,K-12 Education,Nord Country,Education,Aide,False,False,,0,20790,,12894,0,0,0,12894,0,0,0,0,0,N/A,,,02/02/2016,Butte,,,
2014,K-12 Education,Nord Country,Facilities,Custodian,False,False,,0,37086,,11981,0,0,0,11981,0,0,0,0,0,N/A,,,02/02/2016,Butte,,,
2014,K-12 Education,Nord Country,Education,Teacher,False,False,,0,55362,,10171,0,0,0,10171,839,0,0,0,839,STRS 2% at 60,,,02/02/2016,Butte,,,
2014,K-12 Education,Nord Country,Education,Aide,False,False,,0,20790,,7331,0,0,0,7331,0,0,0,0,0,N/A,,,02/02/2016,Butte,,,
2014,K-12 Education,Nord Country,Education,Speech Therapist,False,False,,0,75600,,6885,0,0,0,6885,611,0,0,0,611,STRS 2% at 60,,,02/02/2016,Butte,,,
2014,K-12 Education,Nord Country,Education,Aide,False,False,Sub Teacher,0,20790,,6285,0,0,0,6285,0,0,0,0,0,N/A,,,02/02/2016,Butte,,,
2014,K-12 Education,Nord Country,Business,Office Assistant,False,False,,0,24960,,4590,0,0,0,4590,0,0,0,0,0,N/A,,,02/02/2016,Butte,,,
2014,K-12 Education,Nord Country,Education,Aide,False,False,,0,20790,,4137,0,0,0,4137,0,0,0,0,0,N/A,,,02/02/2016,Butte,,,
2014,K-12 Education,Nord Country,Education,Aide,False,False,,0,20790,,3801,0,0,0,3801,0,0,0,0,0,N/A,,,02/02/2016,Butte,,,
2014,K-12 Education,Nord Country,Education,Librarian,False,False,,0,17021,,3183,0,0,0,3183,370,0,0,0,370,PERS 2% at 55,,,02/02/2016,Butte,,,
2014,K-12 Education,Nord Country,Education,Sub Teacher,False,False,,0,21600,,2310,0,0,0,2310,191,0,0,0,191,STRS 2% at 60,,,02/02/2016,Butte,,,
2014,K-12 Education,Nord Country,Education,Aide,False,False,Sub Teacher,0,20790,,2062,0,0,0,2062,237,0,0,0,237,PERS 2% at 55,,,02/02/2016,Butte,,,
2014,K-12 Education,Nord Country,Facilities,Custodian,False,False,,0,37086,,1901,0,0,0,1901,0,0,0,0,0,N/A,,,02/02/2016,Butte,,,
2014,K-12 Education,Nord Country,Education,Sub Teacher,False,False,,0,21600,,1140,0,0,0,1140,99,0,0,0,99,STRS 2% at 60,,,02/02/2016,Butte,,,
2014,K-12 Education,Nord Country,Education,Sub Teacher,False,False,,0,21600,,1040,0,0,0,1040,0,0,0,0,0,N/A,,,02/02/2016,Butte,,,
2014,K-12 Education,Nord Country,Education,Aide,False,False,,0,20790,,891,0,0,0,891,0,0,0,0,0,N/A,,,02/02/2016,Butte,,,
2014,K-12 Education,Nord Country,Education,Sub Teacher,False,False,,0,21600,,860,0,0,0,860,71,0,0,0,71,STRS 2% at 60,,,02/02/2016,Butte,,,
2014,K-12 Education,Nord Country,Education,Sub Teacher,False,False,,0,21600,,690,0,0,0,690,0,0,0,0,0,N/A,,,02/02/2016,Butte,,,
2014,K-12 Education,Nord Country,Education,Summer School Teacher,False,False,,0,650,,650,0,0,0,650,0,0,0,0,0,N/A,,,02/02/2016,Butte,,,
2014,K-12 Education,Nord Country,Education,Aide,False,False,,0,20790,,603,0,0,0,603,0,0,0,0,0,N/A,,,02/02/2016,Butte,,,
2014,K-12 Education,Nord Country,Education,Sub Teacher,False,False,,0,21600,,540,0,0,0,540,0,0,0,0,0,N/A,,,02/02/2016,Butte,,,
2014,K-12 Education,Nord Country,Education,Aide,False,False,,0,20790,,463,0,0,0,463,0,0,0,0,0,N/A,,,02/02/2016,Butte,,,
2014,K-12 Education,Nord Country,Education,Sub Teacher,False,False,,0,21600,,380,0,0,0,380,31,0,0,0,31,STRS 2% at 60,,,02/02/2016,Butte,,,
2014,K-12 Education,Nord Country,Education,Sub Teacher,False,False,,0,21600,,190,0,0,0,190,0,0,0,0,0,N/A,,,02/02/2016,Butte,,,
2014,K-12 Education,Nord Country,Education,Sub Teacher,False,False,,0,21600,,100,0,0,0,100,0,0,0,0,0,N/A,,,02/02/2016,Butte,,,
2014,K-12 Education,Nord Country,Education,Sub Teacher,False,False,,0,21600,,90,0,0,0,90,8,0,0,0,8,STRS 2% at 60,,,02/02/2016,Butte,,,
2014,K-12 Education,Nord Country,Education,Sub Teacher,False,False,,0,21600,,90,0,0,0,90,8,0,0,0,8,STRS 2% at 60,,,02/02/2016,Butte,,,
2014,K-12 Education,Nord Country,Education,Sub Teacher,False,False,,0,21600,,90,0,0,0,90,8,0,0,0,8,STRS 2% at 60,,,02/02/2016,Butte,,,
2014,K-12 Education,Nord Country,Education,Sub Teacher,False,False,,0,21600,,90,0,0,0,90,7,0,0,0,7,STRS 2% at 60,,,02/02/2016,Butte,,,
2014,K-12 Education,Nord Country,Education,Sub Teacher,False,False,,0,21600,,90,0,0,0,90,0,0,0,0,0,N/A,,,02/02/2016,Butte,,,
2014,K-12 Education,Nord Country,Education,Sub Teacher,False,False,,0,21600,,90,0,0,0,90,0,0,0,0,0,N/A,,,02/02/2016,Butte,,,
2014,K-12 Education,Nord Country,Education,Aide,False,False,,0,20790,,74,0,0,0,74,0,0,0,0,0,N/A,,,02/02/2016,Butte,,,
2014,K-12 Education,Nord Country,Education,Sub Teacher,False,False,,0,21600,,50,0,0,0,50,4,0,0,0,4,STRS 2% at 60,,,02/02/2016,Butte,,,
2014,K-12 Education,Nord Country,Education,Sub Teacher,False,False,,0,21600,,50,0,0,0,50,0,0,0,0,0,N/A,,,02/02/2016,Butte,,,
2014,K-12 Education,Nord Country,Education,Sub Teacher,False,False,,0,21600,,50,0,0,0,50,0,0,0,0,0,N/A,,,02/02/2016,Butte,,,
2014,K-12 Education,Nord Country,Board,Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,02/02/2016,Butte,,,
2014,K-12 Education,Nord Country,Board,Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,02/02/2016,Butte,,,
2014,K-12 Education,Nord Country,Board,Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,02/02/2016,Butte,,,
2014,K-12 Education,Nord Country,Board,Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,02/02/2016,Butte,,,
2014,K-12 Education,Nord Country,Board,Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,02/02/2016,Butte,,,
2014,K-12 Education,Nord Country,Board,Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,02/02/2016,Butte,,,
2014,K-12 Education,Nord Country,Board,Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,02/02/2016,Butte,,,

