﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Clear Creek Community Services District (Shasta),Admin,CEO/CFO,,,,,,103123,,,,,103123,,8249,0,18826,27075,2.7% @ 55,www.clearcreekcsd.com,,07/01/2014,Shasta,Water Enterprise|Community Services,,Community Services
2009,Special District,Clear Creek Community Services District (Shasta),Distribution,Superintendent,,,,,,58357,,,,,58357,,,,19637,19637,2.7% @ 55,www.clearcreekcsd.com,,07/01/2014,Shasta,Water Enterprise|Community Services,,Community Services
2009,Special District,Clear Creek Community Services District (Shasta),Admin,Manager,,,,,,57777,,,,,57777,,4622,,15901,20523,2.7% @ 55,www.clearcreekcsd.com,,07/01/2014,Shasta,Water Enterprise|Community Services,,Community Services
2009,Special District,Clear Creek Community Services District (Shasta),Admin,Administrative Assistant,,,,36192,39894,39501,,,,,39501,,3352,,14846,18198,2.7% @ 55,www.clearcreekcsd.com,,07/01/2014,Shasta,Water Enterprise|Community Services,,Community Services
2009,Special District,Clear Creek Community Services District (Shasta),Distribution,Maintenance Worker 1,,,,31325,34528,38739,,,,,38739,,,,18225,18225,2.7% @ 55,www.clearcreekcsd.com,,07/01/2014,Shasta,Water Enterprise|Community Services,,Community Services
2009,Special District,Clear Creek Community Services District (Shasta),Distribution,Maintenance Worker 1,,,,31325,34528,38443,,,,,38443,,3075,,9315,12390,2.7% @ 55,www.clearcreekcsd.com,,07/01/2014,Shasta,Water Enterprise|Community Services,,Community Services
2009,Special District,Clear Creek Community Services District (Shasta),Distribution,Maintenance Worker 1,,,,31325,34528,36056,,,,,36056,,,,13844,13844,2.7% @ 55,www.clearcreekcsd.com,,07/01/2014,Shasta,Water Enterprise|Community Services,,Community Services
2009,Special District,Clear Creek Community Services District (Shasta),Filtration,Filter Plant Supervisor Part Time,,,,,,35547,,,,,35547,,,,3936,3936,,www.clearcreekcsd.com,,07/01/2014,Shasta,Water Enterprise|Community Services,,Community Services
2009,Special District,Clear Creek Community Services District (Shasta),Admin,Clerk II,,,,28080,30971,33761,,,,,33761,,2701,,14622,17323,2.7% @ 55,www.clearcreekcsd.com,,07/01/2014,Shasta,Water Enterprise|Community Services,,Community Services
2009,Special District,Clear Creek Community Services District (Shasta),Distribution,Maintenance Worker 1 Temp,,,,,,23072,,,,,23072,,0,0,0,0,0,www.clearcreekcsd.com,,07/01/2014,Shasta,Water Enterprise|Community Services,,Community Services
2009,Special District,Clear Creek Community Services District (Shasta),Distribution,Maintenance Worker 1,,,,31325,34528,14097,,,,,14097,,1127,0,1178,2305,2.7% @ 55,www.clearcreekcsd.com,,07/01/2014,Shasta,Water Enterprise|Community Services,,Community Services
2009,Special District,Clear Creek Community Services District (Shasta),Filtration,Technician,,,,,,11350,,,,,11350,,0,0,0,0,0,www.clearcreekcsd.com,,07/01/2014,Shasta,Water Enterprise|Community Services,,Community Services
2009,Special District,Clear Creek Community Services District (Shasta),Filtration,Treatment II,,,,31325,34528,6522,,,,,6522,,522,,4576,5098,2.7% @ 55,www.clearcreekcsd.com,,07/01/2014,Shasta,Water Enterprise|Community Services,,Community Services
2009,Special District,Clear Creek Community Services District (Shasta),Distribution,Maintenance Worker 1 Temp,,,,,,5937,,,,,5937,,0,0,0,0,0,www.clearcreekcsd.com,,07/01/2014,Shasta,Water Enterprise|Community Services,,Community Services
2009,Special District,Clear Creek Community Services District (Shasta),Distribution,Agriculture Technican,,,,,,4767,,,,,4767,,0,0,0,0,0,www.clearcreekcsd.com,,07/01/2014,Shasta,Water Enterprise|Community Services,,Community Services
2009,Special District,Clear Creek Community Services District (Shasta),Board Member,Director,,,,,1800,1125,,,,,1125,,0,0,0,0,0,www.clearcreekcsd.com,,07/01/2014,Shasta,Water Enterprise|Community Services,,Community Services
2009,Special District,Clear Creek Community Services District (Shasta),Board Member,Director,,,,,1800,1075,,,,,1075,,0,0,0,0,0,www.clearcreekcsd.com,,07/01/2014,Shasta,Water Enterprise|Community Services,,Community Services
2009,Special District,Clear Creek Community Services District (Shasta),Board Member,Director,,,,,1800,1000,,,,,1000,,0,0,0,0,0,www.clearcreekcsd.com,,07/01/2014,Shasta,Water Enterprise|Community Services,,Community Services
2009,Special District,Clear Creek Community Services District (Shasta),Distribution,Maintenance Worker II,,,,39192,39894,875,,,,,875,,,,,0,,www.clearcreekcsd.com,,07/01/2014,Shasta,Water Enterprise|Community Services,,Community Services
2009,Special District,Clear Creek Community Services District (Shasta),Board Member,Director,,,,,1800,800,,,,,800,,0,0,0,0,0,www.clearcreekcsd.com,,07/01/2014,Shasta,Water Enterprise|Community Services,,Community Services
2009,Special District,Clear Creek Community Services District (Shasta),Board Member,Director,,,,,1800,650,,,,,650,,0,0,0,0,0,www.clearcreekcsd.com,,07/01/2014,Shasta,Water Enterprise|Community Services,,Community Services
2009,Special District,Clear Creek Community Services District (Shasta),Filtration,Treatment V,,,,53955,59488,0,,,,,0,,4759,,15873,20632,2.7% @ 55,www.clearcreekcsd.com,,07/01/2014,Shasta,Water Enterprise|Community Services,,Community Services
2009,Special District,Clear Creek Community Services District (Shasta),Distribution,Field Supervisor,,,,41808,46114,0,,,,,0,,,,19004,19004,2.7% @ 55,www.clearcreekcsd.com,,07/01/2014,Shasta,Water Enterprise|Community Services,,Community Services

