﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,K-12 Education,Biggs Unified,Superintendent,Superintendent,False,False,,,,,154135,,,60705,214840,36507,,,,36507,2% @ 60,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Certificated Management,Bes K-8 Principal,False,False,,,,,101564,,,10679,112243,19018,,,11130,30148,2% @ 60,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Teacher,Teacher Regular Ed,False,False,,,,,79242,,,11957,91199,13432,,,1482,14914,2% @ 60,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Confidential/Classified Management,Financial Officer/Admin Adv,False,False,,,,,79241,,,9267,88508,17603,,,1660,19263,2% @ 55,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Teacher,Teacher Regular Ed,False,False,,,,,79048,,,2152,81200,13621,,,11130,24751,2% @ 60,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Teacher,Teacher Regular Ed,False,False,,,,,77220,,,2476,79696,13791,,,11130,24921,2% @ 60,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Teacher,Teacher Regular Ed,False,False,,,,,76974,,,2676,79650,13274,,,10937,24211,2% @ 60,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Teacher,Teacher Regular Ed,False,False,,,,,78326,,,25,78351,13385,,,11130,24515,2% @ 60,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Teacher,Teacher Regular Ed,False,False,,,,,76692,,,110,76802,13399,,,11130,24529,2% @ 60,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Teacher,Teacher Regular Ed,False,False,,,,,75534,,,663,76197,13494,,,11130,24624,2% @ 60,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Maintenance,Maintenance Bus Driver,False,False,,,,,48813,,,25247,74060,9998,,,7578,17576,2% @ 55,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Teacher,Teacher Regular Ed,False,False,,,,,67642,,,5455,73097,11853,,,8925,20778,2% @ 60,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Teacher,Teacher Regular Ed,False,False,,,,,69148,,,,69148,12687,,,11130,23817,2% @ 60,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Certificated Management,Bhs Vice Principal,False,False,,,,,65492,,,2393,67885,11505,,,11130,22635,2% @ 62,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Confidential/Classified Management,Hr Officer/Admin Assistant,False,False,,,,,66513,,,1251,67764,13937,,,1660,15597,2% @ 62,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Confidential/Classified Management,Food Service/Cust. Director,False,False,,,,,67239,,,,67239,14249,,,1660,15909,2% @ 62,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Counselor,Counselor,False,False,,,,,60976,,,5679,66655,12215,,,11116,23331,2% @ 60,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Confidential/Classified Management,Financial Asst/Payroll,False,False,,,,,65256,,,,65256,13989,,,1660,15649,2% @ 55,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Teacher,Teacher Regular Ed,False,False,,,,,51797,,,12586,64383,10385,,,8925,19310,2% @ 60,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Teacher,Teacher Regular Ed,False,False,,,,,60822,,,1620,62442,11292,,,11130,22422,2% @ 60,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Maintenance,Maintenance Bus Driver,False,False,,,,,52512,,,7237,59749,9941,,,1578,11519,2% @ 55,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Teacher,Teacher Regular Ed,False,False,,,,,55916,,,2732,58648,9427,,,8925,18352,2% @ 60,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Certificated Management,Speech Therapist,False,False,,,,,57671,,,966,58637,10781,,,11130,21911,2% @ 62,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Maintenance,Lt Maintenance Cook,False,False,,,,,45270,,,11717,56987,8589,,,7578,16167,2% @ 55,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Teacher,Teacher Regular Ed,False,False,,,,,55638,,,642,56280,9444,,,11130,20574,2% @ 60,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Teacher,Teacher Regular Ed,False,False,,,,,55414,,,804,56218,9469,,,10718,20187,2% @ 60,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Transportation,Bus Dispatcher,False,False,,,,,52884,,,3306,56190,10439,,,7578,18017,2% @ 55,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Transportation,Bus Cook Custodian,False,False,,,,,44170,,,11206,55376,8634,,,7578,16212,2% @ 55,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Teacher,Teacher Regular Ed,False,False,,,,,51879,,,2510,54389,9225,,,11130,20355,2% @ 60,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Teacher,Teacher Regular Ed,False,False,,,,,50174,,,3520,53694,8842,,,10398,19240,2% @ 60,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Counselor,Bes Counselor,False,False,,,,,51516,,,1702,53218,10229,,,9935,20164,2% @ 55,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Teacher,Teacher Regular Ed,False,False,,,,,44069,,,8975,53044,8822,,,10837,19659,2% @ 62,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Teacher,Teacher Regular Ed,False,False,,,,,51883,,,1071,52954,9897,,,11130,21027,2% @ 60,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Teacher,Teacher Regular Ed,False,False,,,,,49559,,,2944,52503,10482,,,11130,21612,2% @ 60,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Teacher,Teacher Regular Ed,False,False,,,,,46303,,,6196,52499,8720,,,10837,19557,2% @ 60,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Teacher,Teacher Regular Ed,False,False,,,,,51150,,,336,51486,8646,,,11130,19776,2% @ 60,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Teacher,Teacher Regular Ed,False,False,,,,,48079,,,286,48365,8566,,,11130,19696,2% @ 60,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Teacher,Special Ed Teacher,False,False,,,,,47453,,,310,47763,9100,,,10718,19818,2% @ 60,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Teacher,Teacher Regular Ed,False,False,,,,,46157,,,,46157,8245,,,11130,19375,2% @ 60,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Maintenance,Lt Maintenance Cook,False,False,,,,,40551,,,1752,42303,9469,,,7578,17047,2% @ 55,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Transportation,Bus Grounds,False,False,,,,,37230,,,2504,39734,7067,,,6972,14039,2% @ 62,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Teacher,Teacher Regular Ed,False,False,,,,,38269,,,1061,39330,7672,,,11130,18802,2% @ 60,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Teacher,Teacher Regular Ed,False,False,,,,,35905,,,199,36104,6812,,,10718,17530,2% @ 62,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Teacher,Teacher Regular Ed,False,False,,,,,35994,,,,35994,6499,,,11130,17629,2% @ 62,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Transportation,Bus Cook Custodian,False,False,,,,,33411,,,599,34010,6548,,,7578,14126,2% @ 55,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Teacher,Teacher Regular Ed,False,False,,,,,32704,,,138,32842,5832,,,4058,9890,2% @ 60,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Teacher,Special Ed Teacher,False,False,,,,,32270,,,172,32442,6715,,,4058,10773,2% @ 55,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Teacher,Teacher Regular Ed,False,False,,,,,29034,,,2473,31507,5603,,,5565,11168,2% @ 60,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,School Secretary,Bhs Secretary,False,False,,,,,26266,,,4480,30746,6401,,,7578,13979,2% @ 62,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Teacher,Teacher Regular Ed,False,False,,,,,27479,,,1824,29303,4781,,,5565,10346,2% @ 60,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Teacher,Special Ed Teacher,False,False,,,,,28564,,,34,28598,4898,,,4024,8922,2% @ 62,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Transportation,Bus Cook Custodian,False,False,,,,,25921,,,976,26897,6604,,,6312,12916,2% @ 55,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Teacher,Teacher Regular Ed,False,False,,,,,25972,,,541,26513,4572,,,5153,9725,2% @ 60,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,School Secretary,Elem Secretary Health Aide,False,False,,,,,24995,,,1187,26182,6058,,,7578,13636,2% @ 62,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Other Classified,Outreachattendance Clk,False,False,,,,,24356,,,1383,25739,6058,,,6655,12713,2% @ 62,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Instructional Aide,One On One Aide,False,False,,,,,18498,,,7211,25709,4878,,,,4878,2% @ 55,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,School Secretary,Elementary Secretary,False,False,,,,,24502,,,1187,25689,6058,,,6746,12804,2% @ 62,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Teacher,Teacher Regular Ed,False,False,,,,,25365,,,52,25417,4524,,,4058,8582,2% @ 60,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Teacher,Teacher Regular Ed,False,False,,,,,25388,,,,25388,4767,,,4058,8825,2% @ 60,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Teacher,Teacher Regular Ed,False,False,,,,,24719,,,626,25345,4498,,,5565,10063,2% @ 60,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Instructional Aide,Special Circumstance Aide,False,False,,,,,19082,,,5664,24746,4608,,,,4608,2% @ 62,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Teacher,Teacher Regular Ed,False,False,,,,,24661,,,,24661,4640,,,4058,8698,2% @ 60,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Teacher,Teacher Regular Ed,False,False,,,,,23148,,,823,23971,4131,,,4024,8155,2% @ 62,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Teacher,Teacher Regular Ed,False,False,,,,,22552,,,918,23470,3806,,,4077,7883,2% @ 60,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Teacher,Teacher Regular Ed,False,False,,,,,21361,,,1594,22955,3478,,,4671,8149,2% @ 62,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Teacher,Teacher Regular Ed,False,False,,,,,22412,,,310,22722,4064,,,4058,8122,2% @ 62,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Instructional Aide,Bilingual Instructional Aide,False,False,,,,,20173,,,1851,22024,4170,,,,4170,2% @ 55,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Teacher,Special Ed Teacher,False,False,,,,,21477,,,,21477,3553,,,4638,8191,2% @ 62,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Instructional Aide,Instrutional Aide,False,False,,,,,15703,,,5756,21459,4073,,,,4073,2% @ 62,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Instructional Aide,One On One Aide,False,False,,,,,19322,,,1908,21230,4752,,,,4752,2% @ 55,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Instructional Aide,Special Circumstance Aide,False,False,,,,,19216,,,1555,20771,3925,,,,3925,2% @ 55,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Biggs Unified School District,Teachersubspay,False,False,,,,,,,,20341,20341,3402,,,,3402,2% @ 60,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Instructional Aide,Instrutional Aide,False,False,,,,,18435,,,1587,20022,3910,,,,3910,2% @ 55,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Site Clerks,Career Studt Servc Clerk,False,False,,,,,13874,,,5737,19611,2666,,,871,3537,2% @ 55,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Instructional Aide,One On One Aide,False,False,,,,,17205,,,1046,18251,3454,,,,3454,2% @ 55,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Instructional Aide,Special Circumstance Aide,False,False,,,,,13695,,,4340,18035,3910,,,3150,7060,2% @ 62,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Site Clerks,Library Clerk,False,False,,,,,13337,,,4283,17620,2648,,,,2648,2% @ 62,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Instructional Aide,One On One Aide,False,False,,,,,16386,,,790,17176,3250,,,,3250,2% @ 55,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Teacher,Teacher Regular Ed,False,False,,,,,15657,,,392,16049,2628,,,4077,6705,2% @ 62,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Instructional Aide,Instrutional Aide,False,False,,,,,12588,,,3363,15951,2722,,,,2722,2% @ 62,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Instructional Aide,Instrutional Aide,False,False,,,,,14224,,,1220,15444,2924,,,,2924,2% @ 55,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Instructional Aide,One On One Aide,False,False,,,,,14104,,,1008,15112,3299,,,4500,7799,2% @ 62,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Biggs Unified School District,Crtifictdsuprvisradmnstrtrslry,False,False,,,,,,,,15050,15050,,,,,0,N/A,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Instructional Aide,Special Circumstance Aide,False,False,,,,,14075,,,826,14901,3127,,,,3127,2% @ 62,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Instructional Aide,Instrutional Aide,False,False,,,,,13205,,,796,14001,2965,,,,2965,2% @ 62,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Instructional Aide,Instrutional Aide,False,False,,,,,12725,,,1167,13892,2605,,,,2605,2% @ 55,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Instructional Aide,Instrutional Aide,False,False,,,,,10995,,,1147,12142,2295,,,,2295,2% @ 62,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Transportation,Bus Custodian,False,False,,,,,9518,,,2526,12044,2156,,,,2156,2% @ 62,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Instructional Aide,Instrutional Aide,False,False,,,,,11445,,,491,11936,2235,,,,2235,2% @ 55,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Site Clerks,Library Clerk,False,False,,,,,7434,,,4277,11711,,,,,0,2% @ 62,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Confidential/Classified Management,Financial Asst/A-P Less 6Hr,False,False,,,,,10691,,,833,11524,1959,,,,1959,2% @ 62,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Instructional Aide,Special Circumstance Aide,False,False,,,,,9906,,,1107,11013,2084,,,,2084,2% @ 62,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Biggs Unified School District,Teachersubspay,False,False,Aidesubspay,,,,0,0,0,10860,10860,0,0,0,0,0,N/A,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Instructional Aide,Instrutional Aide,False,False,,,,,9930,,,737,10667,2019,,,,2019,2% @ 62,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Biggs Unified School District,Teachersubspay,False,False,Classifiedathleticstipend,,,,0,0,0,9651,9651,1345,0,0,0,1345,2% @ 60,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Maintenance,Lt Maintenance Custodian Grnds,False,False,,,,,8451,,,771,9222,1992,,,4500,6492,2% @ 62,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Maintenance,Lt Maintenance Custodian Grnds,False,False,,,,,3648,,,4789,8437,868,,,,868,2% @ 62,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Biggs Unified School District,Teachersubspay,False,False,,,,,,,,8150,8150,,,,,0,2% @ 62,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Confidential/Classified Management,Financial Asst/A-P Less 6Hr,False,False,,,,,6758,,,1229,7987,1599,,,,1599,2% @ 62,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Instructional Aide,Instrutional Aide,False,False,Campus Supervisor,,,,6985,0,0,588,7573,1376,0,0,0,1376,2% @ 55,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Biggs Unified School District,Teachersubspay,False,False,Classifiedathleticstipend|Certificatedteacherssalaries,,,,0,0,0,7314,7314,969,0,0,0,969,2% @ 62,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Biggs Unified School District,Teachersubspay,False,False,,,,,,,,6937,6937,,,,,0,2% @ 62,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Biggs Unified School District,Aidesubspay,False,False,Aideovertimepay|Clericalsubpay|Classifiedathleticstipend,,,,0,0,0,6551,6551,0,0,0,0,0,2% @ 62,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Confidential/Classified Management,Financial Asst/A-P Less 6Hr,False,False,,,,,3786,,,2097,5883,1020,,,,1020,2% @ 55,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Transportation,Bus Custodian,False,False,,,,,4318,,,772,5090,989,,,,989,2% @ 62,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Biggs Unified School District,Aidesubspay,False,False,Clericalsubpay,,,,0,0,0,4583,4583,0,0,0,0,0,2% @ 62,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Biggs Unified School District,Otherclassifiedsalaries,False,False,Otherclassifiedovertime,,,,0,0,0,4410,4410,0,0,0,0,0,2% @ 62,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Instructional Aide,Instrutional Aide,False,False,,,,,3960,,,184,4144,817,,,,817,2% @ 62,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Biggs Unified School District,Otherclassifiedovertime,False,False,Otherclassifiedsalaries,,,,0,0,0,3831,3831,0,0,0,0,0,2% @ 62,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Biggs Unified School District,Otherclassifiedovertime,False,False,Otherclassifiedsalaries,,,,0,0,0,3811,3811,0,0,0,0,0,2% @ 62,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Biggs Unified School District,Teachersubspay,False,False,,,,,,,,3015,3015,,,,,0,2% @ 62,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Biggs Unified School District,Otherclassifiedsalaries,False,False,Otherclassifiedsubstitute,,,,0,0,0,2932,2932,0,0,0,0,0,2% @ 62,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Biggs Unified School District,Teachersubspay,False,False,,,,,,,,2910,2910,,,,,0,N/A,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Biggs Unified School District,Clericalsubpay,False,False,Aideovertimepay|Aidesubspay,,,,0,0,0,2869,2869,551,0,0,0,551,2% @ 55,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Biggs Unified School District,Aidesubspay,False,False,Aideovertimepay,,,,0,0,0,2696,2696,0,0,0,0,0,2% @ 62,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Biggs Unified School District,Otherclassifiedsalaries,False,False,Otherclassifiedsubstitute,,,,0,0,0,2651,2651,0,0,0,0,0,2% @ 62,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Biggs Unified School District,Teachersubspay,False,False,,,,,,,,2324,2324,,,,,0,N/A,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Biggs Unified School District,Classifiedathleticstipend,False,False,,,,,,,,1946,1946,,,,,0,2% @ 62,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Biggs Unified School District,Otherclassifiedsalaries,False,False,Otherclassifiedsubstitute,,,,0,0,0,1931,1931,0,0,0,0,0,2% @ 62,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Biggs Unified School District,Classifiedathleticstipend,False,False,,,,,,,,1908,1908,,,,,0,2% @ 62,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Biggs Unified School District,Classifiedathleticstipend,False,False,,,,,,,,1868,1868,,,,,0,2% @ 62,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Biggs Unified School District,Aideovertimepay,False,False,,,,,,,,1811,1811,,,,,0,2% @ 62,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Biggs Unified School District,Classifiedathleticstipend,False,False,,,,,,,,1683,1683,,,,,0,2% @ 62,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Biggs Unified School District,Classifiedathleticstipend,False,False,,,,,,,,1683,1683,,,,,0,2% @ 62,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Transportation,Bus Grounds,False,False,,,,,1667,,,,1667,370,,,633,1003,2% @ 62,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Biggs Unified School District,Classifiedathleticstipend,False,False,,,,,,,,1602,1602,,,,,0,N/A,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Biggs Unified School District,Classifiedathleticstipend,False,False,,,,,,,,1571,1571,,,,,0,N/A,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Biggs Unified School District,Teachersubspay,False,False,,,,,,,,1471,1471,,,,,0,2% @ 62,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Biggs Unified School District,Classifiedathleticstipend,False,False,,,,,,,,1459,1459,,,,,0,2% @ 62,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Biggs Unified School District,Teachersubspay,False,False,,,,,,,,1312,1312,214,,,,214,2% @ 60,biggs.org/Employment,,12/01/2020,Butte,,False,
2019,K-12 Education,Biggs Unified,Biggs Unified School District,Teachersubspay,False,False,,,,,,,,1269,1269,207,,,,207,2% @ 60,biggs.org/Employment,,12/01/2020,Butte,,False,