﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,City,Pleasant Hill,City Manager,City Manager,False,False,,276903,276903,,274796,,,24127,298923,26911,,8656,1498,37065,2@55,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Police,Police Chief,False,False,,181884,241914,,235044,,,16707,251751,43387,,7097,21190,71674,3@55,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Building,Chief Bldg. Official/Maintenance. Supervisor,False,False,,146885,195366,,193877,,,17970,211847,18994,,5816,32547,57357,2@55,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Finance,Finance Manager,False,False,,146874,195354,,193878,,,16163,210041,18994,,5816,8199,33009,2@55,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,City Manager,Assistant City Manager,False,False,,153834,204608,,203053,,,900,203953,15995,,6092,21262,43349,2@60,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Police,Police Captain,False,False,,154137,205003,,199370,411,,1279,201060,36609,,5981,20951,63541,3@55,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Engineering,City Engineer,False,False,,135955,186275,,184859,,,11680,196539,18537,,5546,8199,32282,2@55,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Human Resources,Hr  Manager,False,False,,138318,183970,,182576,,,4960,187536,14339,,5477,2002,21818,2@60,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Police,Master Police Sergeant,False,False,,104004,140844,,129348,34063,,24029,187440,32340,,,35361,67701,3@50,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Police,Master Police Sergeant,False,False,,104004,140844,,130746,24050,,31075,185871,31104,,,35289,66393,3@50,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Police,Police Lieutenant,False,False,,138772,184564,,162178,,,17281,179459,34688,,4865,22467,62020,3@50,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Police,Police Lieutenant,False,False,,138772,184564,,164812,,,11729,176541,35391,,4965,22539,62895,3@50,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Maintenance,Maintenance Worker II,False,False,,71136,92016,,58615,,85189,30308,174112,6391,,,20720,27111,2@55,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Economic Development,Economic Development Manager,False,False,,123861,164729,,163480,,,7088,170568,16042,,4904,15961,36907,2@55,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Police,Master Police Sergeant,False,False,,104004,140844,,135813,13247,,20151,169211,32489,,,35295,67784,3@50,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Finance,Chief Technology Officer,False,False,,123652,164485,,163228,,,4320,167548,13136,,4897,21262,39295,2@60,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Police,Police Officer,False,False,,104004,140844,,113130,37846,,13813,164789,26775,,,22539,49314,3@50,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Maintenance,Maintenance Supervisor,False,False,,107577,143079,,136473,,,26894,163367,13448,,4111,27497,45056,2@55,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Police,Master Police Sergeant,False,False,,104004,140844,,135813,3272,,22982,162067,32108,,,22465,54573,3@50,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Police,Police Officer,False,False,,104004,140844,,112697,29418,,19466,161581,15570,,,15961,31531,2.7@57,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Engineering,Senior Civil Engineer,False,False,,117704,156523,,155330,,,5385,160715,12225,,4660,2074,18959,2@60,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Police,Police Sergeant,False,False,,99048,134136,,128080,12003,,19939,160022,31111,,,22467,53578,3@50,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Police,Police Officer,False,False,,104004,140844,,113130,30635,,15685,159450,26160,,,2002,28162,3@50,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,City Manager,Senior Management Analyst,False,False,,117708,156523,,155248,,,4043,159291,12513,,4657,21190,38360,2@60,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Police,Police Officer,False,False,,82392,111720,,107733,27258,,24181,159172,22673,,,8080,30753,3@55,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Police,Police Officer,False,False,,104004,140844,,113130,21752,,23240,158122,26091,,,16012,42103,3@50,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Planning,Senior Planner,False,False,,106611,141798,,140720,,,12629,153349,14540,,4222,2002,20764,2@55,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Police,Police Corporal,False,False,,86508,117336,,113142,20245,,19335,152722,27927,,,22467,50394,3@50,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Police,Police Corporal,False,False,,86508,117336,,113142,25652,,12715,151509,15293,,,8199,23492,2.7@57,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Police,Police Officer,False,False,,82392,111720,,105623,26460,,18630,150713,15338,,,8199,23537,2.7@57,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Police,Police Sergeant,False,False,,99048,134136,,129348,1306,,19332,149986,31213,,,35361,66574,3@50,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Police,Police Officer,False,False,,104004,140844,,113130,23936,,11871,148937,26375,,,16465,42840,3@50,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Police,Police Officer,False,False,,104004,140844,,113130,11274,,23344,147748,26181,,,35361,61542,3@50,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Engineering,Senior Civil Engineer,False,False,,117704,156523,,144858,,,1820,146678,14197,,4346,35361,53904,2@55,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Police,Police Officer,False,False,,82392,111720,,97170,36872,,10865,144907,13297,,,8199,21496,2.7@57,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Police,Police Corporal,False,False,,86508,117336,,113142,10600,,20455,144197,27211,,,2074,29285,3@50,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Police,Police Officer,False,False,,104004,140844,,113130,19125,,10295,142550,25930,,,22533,48463,3@50,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Police,Police Officer,False,False,,82392,111720,,107733,21909,,9787,139429,14054,,,8199,22253,2.7@57,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Police,Dispatcher II,False,False,,68376,93960,,85401,33866,,19704,138971,9569,,,8199,17768,2@55,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Police,Police Officer,False,False,,82392,111720,,107732,17217,,13867,138816,25581,,,22539,48120,3@50,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Police,Police Corporal,False,False,,86508,117336,,113142,6519,,16061,135722,15979,,,22467,38446,2.7@57,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Engineering,Senior Civil Engineer,False,False,,117704,156523,,133730,,,1044,134774,13205,,4039,21262,38506,2@55,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Police,Police Officer,False,False,,82392,111720,,101606,23642,,8402,133650,13579,,,32191,45770,2.7@57,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Police,Police Officer,False,False,,82392,111720,,107733,4818,,18743,131294,25664,,,2002,27666,3@50,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Police,Police Officer,False,False,,82392,111720,,108901,8876,,12123,129900,24532,,,2074,26606,3@50,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Police,Police Officer,False,False,,82392,111720,,97170,16779,,13649,127598,13719,,,20636,34355,2.7@57,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Police,Police Officer,False,False,,82392,111720,,106256,6073,,14191,126520,14481,,,8199,22680,2.7@57,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Police,Police Officer,False,False,,82392,111720,,98709,16499,,10785,125993,12801,,,8199,21000,2.7@57,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Police,Police Officer,False,False,,82392,111720,,85010,22671,,13110,120791,11538,,,15961,27499,2.7@57,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Planning,Associate Planner,False,False,,83844,108444,,105289,3741,,11504,120534,10838,,,8199,19037,2@55,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Police,Police Officer,False,False,,82392,111720,,86067,15722,,17783,119572,12035,,,15786,27821,2.7@57,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Police,Police Officer,False,False,,82392,111720,,86927,17492,,15081,119500,12356,,,8080,20436,2.7@57,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Police,Police Officer,False,False,,82392,111720,,89979,12934,,14607,117520,12692,,,6323,19015,2.7@57,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Police,Support Services Supervisor,False,False,,86184,111276,,103518,8226,,4345,116089,10479,,,22467,32946,2@55,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Police,Dispatcher I,False,False,,65376,84276,,78890,24177,,12873,115940,6058,,,8199,14257,2@62,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Police,Police Officer,False,False,,82392,111720,,93081,6519,,14710,114310,12916,,,8199,21115,2.7@57,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Maintenance,Maintenance Worker II,False,False,,59628,74952,,80862,,20539,12685,114086,7234,,,13410,20644,2@55,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Police,Dispatcher II,False,False,,68376,93960,,85401,16671,,11675,113747,8966,,,8942,17908,2@55,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Engineering,Assistant Engineer,False,False,,82092,106080,,103437,,,10207,113644,10143,,,2074,12217,2@55,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Police,Police Officer,False,False,,82392,111720,,88647,8815,,15795,113257,11625,,,1836,13461,2.7@57,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Building,Bldg. Inspector,False,False,,76545,99324,,98573,,,13288,111861,10786,,,8730,19516,2@55,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Finance,Info Systems Coordinator,False,False,,80496,104772,,101724,,,10094,111818,10491,,,2074,12565,2@55,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Planning,Associate Planner,False,False,,83844,108444,,104668,,,5237,109905,10776,,,15961,26737,2@55,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Police,Dispatcher I,False,False,,68376,93960,,81270,15475,,12997,109742,9074,,,15961,25035,2@55,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Police,Dispatcher II,False,False,,68376,93960,,79721,15585,,13482,108788,6038,,,1498,7536,2@62,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Police,Police Officer,False,False,,82392,111720,,82403,8714,,17234,108351,11645,,,2002,13647,2.7@57,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Police,Evidence Cso,False,False,,61080,78780,,72567,24980,,9436,106983,7971,,,22539,30510,2@55,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Police,Dispatcher II,False,False,,68376,93960,,69984,22968,,14009,106961,4497,,,2399,6896,2@62,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Maintenance,Fleet Services Coordinator,False,False,,77664,100788,,97019,,,9098,106117,10015,,,15961,25976,2@55,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,City Manager,Admin Analyst I,False,False,,72420,94968,,92208,6330,,6455,104993,6369,,,7748,14117,2@62,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,City Manager,Public Information Officer,False,False,,117708,156523,,95603,,,3165,98768,6659,,2868,351,9878,2@62,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Engineering,Assistant Engineer,False,False,,82092,106080,,98573,,,0,98573,6809,,,22539,29348,2@62,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Police,Exec Assistant To Police Chief,False,False,,64992,84792,,82320,8818,,5076,96214,8174,,,8199,16373,2@55,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Planning,City Code Investigator,False,False,,78144,101004,,96114,,,0,96114,7562,,,21262,28824,2@60,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Maintenance,Bldg. Trades Worker II,False,False,,71136,92016,,88572,221,,6814,95607,8887,,,2074,10961,2@55,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Planning,City Planner,False,False,,135955,186275,,86199,,,7117,93316,8122,,2586,3749,14457,2@55,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Finance,Payroll Technician,False,False,,62904,81456,,79080,5014,,7793,91887,8146,,,22539,30685,2@55,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Finance,Accountant,False,False,,70824,94056,,91320,,,234,91554,7182,,,7748,14930,2@60,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Police,Dispatcher I,False,False,,65376,84276,,66209,12902,,8436,87547,4997,,,8199,13196,2@62,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Planning,Planning Technician,False,False,,56724,73404,,76658,,,9801,86459,5640,,,2074,7714,2@62,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Human Resources,Admin Specialist,False,False,,62904,81456,,79080,,,5536,84616,5462,,,8854,14316,2@62,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Finance,Accounting Technician II,False,False,,61284,79116,,76812,2637,,3840,83289,7913,,,8199,16112,2@55,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Building,Admin Specialist,False,False,,62904,81456,,79080,32,,3960,83072,8146,,,22539,30685,2@55,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Police,Police Officer,False,False,,82392,111720,,73583,2800,,5748,82131,8201,,,10758,18959,2.7@57,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Maintenance,Maintenance Worker II,False,False,,71136,92016,,74471,4762,,2413,81646,7456,,,22539,29995,2@62,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Planning,Admin Specialist,False,False,,62904,81456,,79080,1353,,933,81366,7759,,,22539,30298,2@55,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Building,Admin Specialist,False,False,,62904,81456,,58000,,,23282,81282,7417,,,1367,8784,2@55,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Maintenance,Maintenance Worker II,False,False,,71136,92016,,74231,401,,5493,80125,7819,,,8232,16051,2@55,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Maintenance,Maintenance Worker II,False,False,,59628,74952,,74231,363,,3953,78547,7674,,,30337,38011,2@55,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Police,Police Officer,False,False,,82392,111720,,73583,4368,,0,77951,11730,,,21917,33647,2.7@57,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Human Resources,Hr Technician,False,False,,61284,79116,,76684,,,848,77532,7525,,,14434,21959,2@55,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Maintenance,Maintenance Worker II,False,False,,71136,92016,,74231,1228,,1726,77185,7456,,,22467,29923,2@55,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Maintenance,Maintenance Worker II,False,False,,59628,74952,,74231,757,,1726,76714,7456,,,8199,15655,2@55,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Building,Bldg. Inspector,False,False,,76545,99324,,48863,,,22102,70965,4610,,,1022,5632,2@55,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Maintenance,Admin Specialist,False,False,,62904,81456,,68110,,,1866,69976,6635,,,18784,25419,2@55,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Maintenance,Maintenance Worker II,False,False,,71136,92016,,60358,372,,6785,67515,4296,,,7629,11925,2@62,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Finance,Accounting Technician II,False,False,,61284,79116,,65538,,,400,65938,4528,,,14765,19293,2@62,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Police,Admin Specialist,False,False,,62904,81456,,63708,125,,960,64793,4401,,,7748,12149,2@62,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Human Resources,Receptionist,False,False,,47448,60612,,58848,,,5880,64728,6355,,,8199,14554,2@55,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Maintenance,Maintenance Worker II,False,False,,71136,92016,,61761,1455,,530,63746,4251,,,10560,14811,2@62,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Police,Community Svc Officer  II,False,False,,57612,74724,,44475,11516,,5833,61824,4553,,,4785,9338,2@55,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Maintenance,Bldg. Trades Worker I,False,False,,5664,55313,,58679,1978,,487,61144,4054,,,21190,25244,2@62,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Finance,Info Technology Specialist,False,False,,90384,116988,,56790,,,3605,60395,4347,,,3776,8123,2@60,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Maintenance,Maintenance Worker I,False,False,,53184,68688,,57162,,,240,57402,3941,,,21262,25203,2@55,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Police,Police Officer,False,False,,82392,111720,,35317,7301,,13979,56597,4867,,,377,5244,2.7@57,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Maintenance,Maintenance Worker I,False,False,,53184,68688,,49844,,,240,50084,3446,,,7459,10905,2@62,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Police,Community Svc Officer  I,False,False,,55212,71220,,39225,681,,7014,46920,3147,,,13250,16397,2@60,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Police,Police Officer,False,False,,82392,111720,,39885,1273,,936,42094,4479,,,17667,22146,2.7@57,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Police,Community Svc Officer  I,False,False,,55212,71220,,35645,272,,4889,40806,2456,,,7994,10450,2@62,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,City Manager,Part Time Ofc Assistant,False,False,,,,,39999,,,0,39999,2763,,,1566,4329,N/A,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Maintenance,Maintenance Worker I,False,False,,53184,68688,,37231,,,160,37391,2558,,,8788,11346,2@62,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Police,Police Officer    (Trainee),False,False,,68460,68460,,26518,,,1431,27949,1885,,,7893,9778,2@62,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Police,Dispatcher I,False,False,,65376,84276,,19888,,,1941,21829,1370,,,5174,6544,2@62,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Engineering,Admin Specialist,False,False,,62904,81456,,17922,,,0,17922,1252,,,2515,3767,2@62,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Police,Dispatcher I,False,False,,65376,84276,,11558,,,2505,14063,859,,,8942,9801,2@62,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Maintenance,Maintenance Worker I,False,False,,53184,68688,,12909,238,,60,13207,902,,,4963,5865,2@62,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Police,Police Officer    (Trainee),False,False,,68460,68460,,9792,,,1760,11552,671,,,51,722,2@62,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Police,Police Officer    (Trainee),False,False,,68460,68460,,9611,,,1760,11371,671,,,51,722,2@62,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Police,Police Officer,False,False,,82392,111720,,10717,,,0,10717,0,,,0,0,2@55,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,Building,Bldg. Inspector,False,False,,76545,99324,,9576,,,600,10176,669,,,51,720,2@62,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,City Treasurer,City Treasurer,True,False,,7020,7020,,7020,,,2400,9420,687,,,0,687,2@55,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,
2019,City,Pleasant Hill,City Council,Council Member,True,False,,7020,7020,,7020,,,2400,9420,484,,,0,484,2@62,www.ci.pleasant-hill.ca.us,34267,06/30/2020,Contra Costa,,False,