﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Carpinteria Valley Water District,Administration,General Manager,False,False,,161911,161911,,161911,,9411,9001,180323,14844,,4022,21385,40251,2% @ 55,www.CVWD.net,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Carpinteria Valley Water District,Business,Assistant General Manager,False,False,,148218,148218,,148218,,5766,1881,155865,13588,,3728,21447,38763,2% @ 55,www.CVWD.net,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Carpinteria Valley Water District,Engineering,District Engineer,False,False,,145297,145297,,145297,,2773,,148070,13314,,3511,25704,42529,2% @ 55,www.CVWD.net,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Carpinteria Valley Water District,Business,Accountant & It Specialist,False,False,,125713,125713,,125713,13496,,,139209,10867,,2875,25732,39474,2% @ 60,www.CVWD.net,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Carpinteria Valley Water District,Business,Administrative Analyst,False,False,,95993,139027,,129881,116,,,129997,11902,,3200,9046,24148,2% @ 55,www.CVWD.net,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Carpinteria Valley Water District,Operations & Maintenance,Operations Manager,False,False,,120392,120392,,120392,,2397,1620,124409,11047,,2595,19503,33145,2% @ 55,www.CVWD.net,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Carpinteria Valley Water District,Operations & Maintenance,Water Treatment Foreman,False,False,,79217,114729,,96494,26370,,,122864,8866,,2442,18773,30081,2% @ 55,www.CVWD.net,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Carpinteria Valley Water District,Operations & Maintenance,Water Distribution Foreman,False,False,,69492,100608,,92917,25244,,,118161,8532,,2323,18962,29817,2% @ 55,www.CVWD.net,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Carpinteria Valley Water District,Engineering,Engineering Technician,False,False,,65814,95319,,87739,574,,,88313,8047,,2166,25732,35945,2% @ 55,www.CVWD.net,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Carpinteria Valley Water District,Operations & Maintenance,Water Utility Worker II,False,False,,52602,76183,,69307,11083,,129,80519,6074,,1633,9369,17076,2% @ 60,www.CVWD.net,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Carpinteria Valley Water District,Business,Administrative Assistant,False,False,,74463,74463,,74463,608,,,75071,4981,,1861,19495,26337,2% @ 62,www.CVWD.net,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Carpinteria Valley Water District,Engineering,Field Engineering Technician,False,False,,62436,90426,,67403,36,,64,67503,4513,,,8874,13387,2% @ 62,www.CVWD.net,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Carpinteria Valley Water District,Business,Customer Service Clerk III,False,False,,50585,73262,,66000,153,,,66153,6050,,1650,25704,33404,2% @ 55,www.CVWD.net,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Carpinteria Valley Water District,Operations & Maintenance,Water Utility Worker I,False,False,,45837,66385,,48751,12727,,,61478,3261,,650,8874,12785,2% @ 62,www.CVWD.net,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Carpinteria Valley Water District,Engineering,Assistant Engineer,False,False,,112445,112445,,54061,,,,54061,3699,,,3155,6854,2% @ 62,www.CVWD.net,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Carpinteria Valley Water District,Business,Customer Service Clerk II,False,False,,41591,60236,,49861,,,,49861,3336,,1240,25532,30108,2% @ 62,www.CVWD.net,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Carpinteria Valley Water District,Engineering,Field Tech - Customer Service,False,False,,45384,65732,,48294,113,,1270,49677,3233,,,7289,10522,2% @ 62,www.CVWD.net,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Carpinteria Valley Water District,Operations & Maintenance,Water Utility Helper,False,False,,40468,58610,,42910,2376,1816,1246,48348,2871,,,7289,10160,2% @ 62,www.CVWD.net,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Carpinteria Valley Water District,Operations & Maintenance,Water Treatment Operator,False,False,,62311,90244,,20782,3383,6862,,31027,1358,,502,4006,5866,2% @ 62,www.CVWD.net,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Carpinteria Valley Water District,Operations & Maintenance,Operator In Training - Wto,False,False,,42864,62081,,18884,151,,,19035,1234,,,4384,5618,2% @ 62,www.CVWD.net,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Carpinteria Valley Water District,Board Of Directors,Director,True,False,,,,,,,,3500,3500,,,,,0,,www.CVWD.net,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Carpinteria Valley Water District,Board Of Directors,Director,True,False,,,,,,,,3400,3400,,,,,0,,www.CVWD.net,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Carpinteria Valley Water District,Board Of Directors,Director,True,False,,,,,,,,2900,2900,,,,,0,,www.CVWD.net,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Carpinteria Valley Water District,Board Of Directors,Director,True,False,,,,,,,,2700,2700,,,,,0,,www.CVWD.net,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water
2018,Special District,Carpinteria Valley Water District,Board Of Directors,Director,True,False,,,,,,,,2200,2200,,,,,0,,www.CVWD.net,,08/27/2019,Santa Barbara,Water Enterprise,False,County Water

