﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Kerman,Administration,City Manager,,,,138372,138372,144492,,,,,144492,,1412,,10503,11915,2/60,http://cityofkerman.net/human-resources/,13699,05/26/2016,Fresno,,,
2010,City,Kerman,Police,Police Chief,,,,82452,110496,115076,,,,,115076,,1115,,8989,10104,2/55,http://cityofkerman.net/human-resources/,13699,05/26/2016,Fresno,,,
2010,City,Kerman,Planning/Building,Director of Planning & Development,,,,80604,108012,104062,,,,,104062,,1013,,9767,10780,2/60,http://cityofkerman.net/human-resources/,13699,05/26/2016,Fresno,,,
2010,City,Kerman,Comm Services,Director of Community Services,,,,70440,94404,97738,,,,,97738,,883,,8785,9668,2/60,http://cityofkerman.net/human-resources/,13699,05/26/2016,Fresno,,,
2010,City,Kerman,Public Works,Director of Public Works,,,,74772,100200,93771,,,,,93771,,924,,14643,15567,2/60,http://cityofkerman.net/human-resources/,13699,05/26/2016,Fresno,,,
2010,City,Kerman,Finance,Director of Finance,,,,75336,100956,90995,,,,,90995,,900,,14211,15111,2/60,http://cityofkerman.net/human-resources/,13699,05/26/2016,Fresno,,,
2010,City,Kerman,Police,Sergeant,,,,55320,74124,86662,,,,,86662,,768,,5824,6592,2/55,http://cityofkerman.net/human-resources/,13699,05/26/2016,Fresno,,,
2010,City,Kerman,Administration,City Clerk,,,,60588,81192,79550,,,,,79550,,751,,10474,11225,2/60,http://cityofkerman.net/human-resources/,13699,05/26/2016,Fresno,,,
2010,City,Kerman,Police,Sergeant,,,,55320,74124,74025,,,,,74025,,680,,4348,5028,2/55,http://cityofkerman.net/human-resources/,13699,05/26/2016,Fresno,,,
2010,City,Kerman,Police,Corporal,,,,46380,62148,72548,,,,,72548,,656,,12450,13106,2/55,http://cityofkerman.net/human-resources/,13699,05/26/2016,Fresno,,,
2010,City,Kerman,Police,Police Officer,,,,42060,56364,68226,,,,,68226,,583,,7152,7735,2/55,http://cityofkerman.net/human-resources/,13699,05/26/2016,Fresno,,,
2010,City,Kerman,Public Works,Waste Water Treatment Plant Manager,,,,55320,72372,67988,,,,,67988,,653,,10902,11555,2/60,http://cityofkerman.net/human-resources/,13699,05/26/2016,Fresno,,,
2010,City,Kerman,Police,Corporal,,,,46380,62148,67866,,,,,67866,,548,,11223,11771,2/55,http://cityofkerman.net/human-resources/,13699,05/26/2016,Fresno,,,
2010,City,Kerman,Police,Police Officer,,,,42060,56364,67551,,,,,67551,,566,,9331,9897,2/55,http://cityofkerman.net/human-resources/,13699,05/26/2016,Fresno,,,
2010,City,Kerman,Police,Police Officer,,,,42060,56364,66376,,,,,66376,,583,,5116,5699,2/55,http://cityofkerman.net/human-resources/,13699,05/26/2016,Fresno,,,
2010,City,Kerman,Police,Police Officer,,,,42060,56364,64979,,,,,64979,,599,,4732,5331,2/55,http://cityofkerman.net/human-resources/,13699,05/26/2016,Fresno,,,
2010,City,Kerman,Police,Police Officer,,,,42060,56364,64904,,,,,64904,,542,,9327,9869,2/55,http://cityofkerman.net/human-resources/,13699,05/26/2016,Fresno,,,
2010,City,Kerman,Public Works,Operations Coordinator,,,,47340,61932,63107,,,,,63107,,603,,7216,7819,2/60,http://cityofkerman.net/human-resources/,13699,05/26/2016,Fresno,,,
2010,City,Kerman,Finance,Senior Accountant,,,,47928,62700,63063,,,,,63063,,599,,12320,12919,2/60,http://cityofkerman.net/human-resources/,13699,05/26/2016,Fresno,,,
2010,City,Kerman,Police,Police Officer,,,,42060,56364,62196,,,,,62196,,475,,8514,8989,2/55,http://cityofkerman.net/human-resources/,13699,05/26/2016,Fresno,,,
2010,City,Kerman,Police,Police Officer,,,,42060,56364,58435,,,,,58435,,475,,4348,4823,2/55,http://cityofkerman.net/human-resources/,13699,05/26/2016,Fresno,,,
2010,City,Kerman,Planning/Building,Acting Building Official,,,,49992,65400,57292,,,,,57292,,532,,7048,7580,2/60,http://cityofkerman.net/human-resources/,13699,05/26/2016,Fresno,,,
2010,City,Kerman,Police,Police Officer,,,,42060,56364,56621,,,,,56621,,487,,4732,5219,2/55,http://cityofkerman.net/human-resources/,13699,05/26/2016,Fresno,,,
2010,City,Kerman,Police,Police Officer,,,,42060,56364,55588,,,,,55588,,484,,11223,11707,2/55,http://cityofkerman.net/human-resources/,13699,05/26/2016,Fresno,,,
2010,City,Kerman,Public Works,Waste Water Treatment Plant Operator,,,,40008,52344,55458,,,,,55458,,462,,6616,7078,2/60,http://cityofkerman.net/human-resources/,13699,05/26/2016,Fresno,,,
2010,City,Kerman,Planning/Building,Administrative Secretary/Planning Tech,,,,40008,52332,54359,,,,,54359,,521,,12320,12841,2/60,http://cityofkerman.net/human-resources/,13699,05/26/2016,Fresno,,,
2010,City,Kerman,Public Works,Lead Supervisor,,,,35736,46752,51823,,,,,51823,,464,,7048,7512,2/60,http://cityofkerman.net/human-resources/,13699,05/26/2016,Fresno,,,
2010,City,Kerman,Finance,Junior Accountant,,,,39084,51120,51251,,,,,51251,,495,,10760,11255,2/60,http://cityofkerman.net/human-resources/,13699,05/26/2016,Fresno,,,
2010,City,Kerman,Public Works,Lead Supervisor,,,,35736,46752,50642,,,,,50642,,469,,7216,7685,2/60,http://cityofkerman.net/human-resources/,13699,05/26/2016,Fresno,,,
2010,City,Kerman,Public Works,Mechanic,,,,35856,46908,50160,,,,,50160,,433,,8716,9149,2/60,http://cityofkerman.net/human-resources/,13699,05/26/2016,Fresno,,,
2010,City,Kerman,Public Works,Waste Water Treatment Plant Operator,,,,34740,45444,49814,,,,,49814,,404,,11125,11529,2/60,http://cityofkerman.net/human-resources/,13699,05/26/2016,Fresno,,,
2010,City,Kerman,Public Works,Lead Supervisor,,,,35736,46752,47518,,,,,47518,,388,,4732,5120,2/60,http://cityofkerman.net/human-resources/,13699,05/26/2016,Fresno,,,
2010,City,Kerman,Police,Records Manager,,,,32808,43968,47172,,,,,47172,,435,,7048,7483,2/60,http://cityofkerman.net/human-resources/,13699,05/26/2016,Fresno,,,
2010,City,Kerman,Public Works,Maintenance Specialist,,,,34116,44628,45568,,,,,45568,,409,,14643,15052,2/60,http://cityofkerman.net/human-resources/,13699,05/26/2016,Fresno,,,
2010,City,Kerman,Police,Administrative Assistant,,,,32808,43968,45269,,,,,45269,,435,,12450,12885,2/60,http://cityofkerman.net/human-resources/,13699,05/26/2016,Fresno,,,
2010,City,Kerman,Community Services,Community Teen Center Coordinator,,,,35976,47064,44603,,,,,44603,,443,,12450,12893,2/60,http://cityofkerman.net/human-resources/,13699,05/26/2016,Fresno,,,
2010,City,Kerman,Public Works,Maintenance Technician,,,,31320,40968,43634,,,,,43634,,383,,7698,8081,2/60,http://cityofkerman.net/human-resources/,13699,05/26/2016,Fresno,,,
2010,City,Kerman,Finance,Account Clerk II,,,,34740,45444,43524,,,,,43524,,431,,11186,11617,2/60,http://cityofkerman.net/human-resources/,13699,05/26/2016,Fresno,,,
2010,City,Kerman,Community Services,Community Services Information Coordinator,,,,35160,46008,42536,,,,,42536,,408,,14643,15051,2/60,http://cityofkerman.net/human-resources/,13699,05/26/2016,Fresno,,,
2010,City,Kerman,Police,Police Officer,,,,42060,56364,42214,,,,,42214,,367,,13541,13908,2/55,http://cityofkerman.net/human-resources/,13699,05/26/2016,Fresno,,,
2010,City,Kerman,Public Works,Waste Water Treatment Plant Operator,,,,34740,45444,41855,,,,,41855,,351,,8716,9067,2/60,http://cityofkerman.net/human-resources/,13699,05/26/2016,Fresno,,,
2010,City,Kerman,Public Works,Public Works Secretary,,,,34908,45672,40854,,,,,40854,,405,,14278,14683,2/60,http://cityofkerman.net/human-resources/,13699,05/26/2016,Fresno,,,
2010,City,Kerman,Public Works,Maintenance Tech,,,,31320,40968,39844,,,,,39844,,338,,4216,4554,2/60,http://cityofkerman.net/human-resources/,13699,05/26/2016,Fresno,,,
2010,City,Kerman,Police/Code Enforce,Code Enforcement/Animal Control,,,,34116,44628,39451,,,,,39451,,380,,10135,10515,2/60,http://cityofkerman.net/human-resources/,13699,05/26/2016,Fresno,,,
2010,City,Kerman,Community Services,Van Driver,,,,27132,35496,38853,,,,,38853,,339,,17765,18104,2/60,http://cityofkerman.net/human-resources/,13699,05/26/2016,Fresno,,,
2010,City,Kerman,Parks/Recreation,Recreation Coordinator,,,,35976,47064,38454,,,,,38454,,362,,4102,4464,2/60,http://cityofkerman.net/human-resources/,13699,05/26/2016,Fresno,,,
2010,City,Kerman,Parks/Recreation,Parks Maintenance Technician,,,,29328,38364,38295,,,,,38295,,360,,7216,7576,2/60,http://cityofkerman.net/human-resources/,13699,05/26/2016,Fresno,,,
2010,City,Kerman,Community Services,Van Driver,,,,27132,35496,36872,,,,,36872,,345,,7553,7898,2/60,http://cityofkerman.net/human-resources/,13699,05/26/2016,Fresno,,,
2010,City,Kerman,Public Works,Maintenance Worker,,,,27984,36612,35470,,,,,35470,,320,,7554,7874,2/60,http://cityofkerman.net/human-resources/,13699,05/26/2016,Fresno,,,
2010,City,Kerman,Police,Sergeant,,,,55320,74124,35261,,,,,35261,,279,,2202,2481,2/55,http://cityofkerman.net/human-resources/,13699,05/26/2016,Fresno,,,
2010,City,Kerman,Finance,Account Clerk,,,,29472,38556,33007,,,,,33007,,318,,7007,7325,2/60,http://cityofkerman.net/human-resources/,13699,05/26/2016,Fresno,,,
2010,City,Kerman,Planning/Building,Building Permits Clerk,,,,29328,38364,32993,,,,,32993,,316,,8865,9181,2/60,http://cityofkerman.net/human-resources/,13699,05/26/2016,Fresno,,,
2010,City,Kerman,Public Works,Maintenance Worker,,,,27984,36612,32679,,,,,32679,,304,,11223,11527,2/60,http://cityofkerman.net/human-resources/,13699,05/26/2016,Fresno,,,
2010,City,Kerman,Police,Records Clerk,,,,27852,37320,32081,,,,,32081,,292,,4012,4304,2/60,http://cityofkerman.net/human-resources/,13699,05/26/2016,Fresno,,,
2010,City,Kerman,Public Works,Maintenance Worker,,,,27984,36612,28120,,,,,28120,,258,,8715,8973,2/60,http://cityofkerman.net/human-resources/,13699,05/26/2016,Fresno,,,
2010,City,Kerman,Administration,City Clerk,,,,55320,74136,19336,,,,,19336,,41,,,41,2/60,http://cityofkerman.net/human-resources/,13699,05/26/2016,Fresno,,,
2010,City,Kerman,Police,Police Officer,,,,42060,56364,18012,,,,,18012,,167,,2759,2926,2/55,http://cityofkerman.net/human-resources/,13699,05/26/2016,Fresno,,,
2010,City,Kerman,Parks/Recreation,80/20 Program Participant,,,,23338,23338,16033,,,,,16033,,,,,0,N/A,http://cityofkerman.net/human-resources/,13699,05/26/2016,Fresno,,,
2010,City,Kerman,Police,Police Officer,,,,42060,56364,15519,,,,,15519,,122,,691,813,2/55,http://cityofkerman.net/human-resources/,13699,05/26/2016,Fresno,,,
2010,City,Kerman,Police,80/20 Program Participant,,,,23670,23670,14769,,,,,14769,,,,,0,N/A,http://cityofkerman.net/human-resources/,13699,05/26/2016,Fresno,,,
2010,City,Kerman,Finance,80/20 Program Participant,,,,23670,23670,14196,,,,,14196,,,,,0,N/A,http://cityofkerman.net/human-resources/,13699,05/26/2016,Fresno,,,
2010,City,Kerman,Parks/Recreation,Part Time Personnel,,,,27976,27976,14125,,,,,14125,,,,,0,N/A,http://cityofkerman.net/human-resources/,13699,05/26/2016,Fresno,,,
2010,City,Kerman,Police,Police Officer,,,,42060,56364,13850,,,,,13850,,112,,784,896,2/55,http://cityofkerman.net/human-resources/,13699,05/26/2016,Fresno,,,
2010,City,Kerman,Parks/Recreation,Part Time Personnel,,,,19240,19240,12615,,,,,12615,,713,,,713,2/60,http://cityofkerman.net/human-resources/,13699,05/26/2016,Fresno,,,
2010,City,Kerman,Administration,Executive Secretary,,,,27310,27310,12232,,,,,12232,,,,,0,N/A,http://cityofkerman.net/human-resources/,13699,05/26/2016,Fresno,,,
2010,City,Kerman,Police,Police Officer,,,,42060,56364,12057,,,,,12057,,101,,683,784,2/55,http://cityofkerman.net/human-resources/,13699,05/26/2016,Fresno,,,
2010,City,Kerman,Police,Sergeant,,,,55320,74124,10367,,,,,10367,,0,,,0,2/55,http://cityofkerman.net/human-resources/,13699,05/26/2016,Fresno,,,
2010,City,Kerman,Parks/Recreation,Part Time Personnel,,,,18200,180200,9275,,,,,9275,,531,,,531,2/60,http://cityofkerman.net/human-resources/,13699,05/26/2016,Fresno,,,
2010,City,Kerman,Police,Sergeant,,,,55320,74124,8716,,,,,8716,,175,,2395,2570,2/55,http://cityofkerman.net/human-resources/,13699,05/26/2016,Fresno,,,
2010,City,Kerman,Public Works,Part Time Personnel,,,,18720,18720,4659,,,,,4659,,,,,0,N/A,http://cityofkerman.net/human-resources/,13699,05/26/2016,Fresno,,,
2010,City,Kerman,Public Works,Part Time Personnel,,,,18720,18720,4659,,,,,4659,,,,,0,N/A,http://cityofkerman.net/human-resources/,13699,05/26/2016,Fresno,,,
2010,City,Kerman,Mayor,Mayor,,,,3360,3600,3139,,,,,3139,,,,,0,N/A,http://cityofkerman.net/human-resources/,13699,05/26/2016,Fresno,,,
2010,City,Kerman,City Council Member,City Council Member,,,,3360,3600,3074,,,,,3074,,,,,0,N/A,http://cityofkerman.net/human-resources/,13699,05/26/2016,Fresno,,,
2010,City,Kerman,Public Works,Water Conservation Specialist,,,,34116,44628,3062,,,,,3062,,28,,,28,2/60,http://cityofkerman.net/human-resources/,13699,05/26/2016,Fresno,,,
2010,City,Kerman,City Council Member,City Council Member,,,,3360,3600,3053,,,,,3053,,,,,0,N/A,http://cityofkerman.net/human-resources/,13699,05/26/2016,Fresno,,,
2010,City,Kerman,City Council Member,City Council Member,,,,3360,3600,2836,,,,,2836,,,,,0,N/A,http://cityofkerman.net/human-resources/,13699,05/26/2016,Fresno,,,
2010,City,Kerman,Parks/Recreation,Part Time Personnel,,,,22880,22880,2780,,,,,2780,,,,,0,N/A,http://cityofkerman.net/human-resources/,13699,05/26/2016,Fresno,,,
2010,City,Kerman,City Council Member,City Council Member,,,,3360,3600,2614,,,,,2614,,,,,0,N/A,http://cityofkerman.net/human-resources/,13699,05/26/2016,Fresno,,,
2010,City,Kerman,Parks/Recreation,Part Time Personnel,,,,17680,17680,2587,,,,,2587,,,,,0,N/A,http://cityofkerman.net/human-resources/,13699,05/26/2016,Fresno,,,
2010,City,Kerman,Parks/Recreation,Part Time Personnel,,,,18200,18200,2575,,,,,2575,,,,,0,N/A,http://cityofkerman.net/human-resources/,13699,05/26/2016,Fresno,,,
2010,City,Kerman,Parks/Recreation,Part Time Personnel,,,,17680,17680,1555,,,,,1555,,,,,0,N/A,http://cityofkerman.net/human-resources/,13699,05/26/2016,Fresno,,,
2010,City,Kerman,Parks/Recreation,Part Time Personnel,,,,19760,19760,1465,,,,,1465,,,,,0,N/A,http://cityofkerman.net/human-resources/,13699,05/26/2016,Fresno,,,
2010,City,Kerman,Parks/Recreation,Part Time Personnel,,,,19240,19240,1435,,,,,1435,,,,,0,N/A,http://cityofkerman.net/human-resources/,13699,05/26/2016,Fresno,,,
2010,City,Kerman,Parks/Recreation,Part Time Personnel,,,,18200,18200,1396,,,,,1396,,,,,0,N/A,http://cityofkerman.net/human-resources/,13699,05/26/2016,Fresno,,,
2010,City,Kerman,Parks/Recreation,Part Time Personnel,,,,18200,18200,1292,,,,,1292,,,,,0,N/A,http://cityofkerman.net/human-resources/,13699,05/26/2016,Fresno,,,
2010,City,Kerman,Parks/Recreation,Part Time Personnel,,,,18720,18720,1074,,,,,1074,,,,,0,N/A,http://cityofkerman.net/human-resources/,13699,05/26/2016,Fresno,,,
2010,City,Kerman,Parks/Recreation,Part Time Personnel,,,,17680,17680,937,,,,,937,,,,,0,N/A,http://cityofkerman.net/human-resources/,13699,05/26/2016,Fresno,,,
2010,City,Kerman,Parks/Recreation,Part Time Personnel,,,,17160,17160,801,,,,,801,,,,,0,N/A,http://cityofkerman.net/human-resources/,13699,05/26/2016,Fresno,,,
2010,City,Kerman,Police,Reserve Police Officer,,,,20800,20800,723,,,,,723,,,,,0,N/A,http://cityofkerman.net/human-resources/,13699,05/26/2016,Fresno,,,
2010,City,Kerman,Parks/Recreation,Part Time Personnel,,,,17680,17680,687,,,,,687,,,,,0,N/A,http://cityofkerman.net/human-resources/,13699,05/26/2016,Fresno,,,
2010,City,Kerman,Police,Reserve Police Officer,,,,20800,20800,687,,,,,687,,,,,0,N/A,http://cityofkerman.net/human-resources/,13699,05/26/2016,Fresno,,,
2010,City,Kerman,Parks/Recreation,Part Time Personnel,,,,18720,18720,571,,,,,571,,,,,0,N/A,http://cityofkerman.net/human-resources/,13699,05/26/2016,Fresno,,,
2010,City,Kerman,Police,Reserve Police Officer,,,,20800,20800,556,,,,,556,,,,,0,N/A,http://cityofkerman.net/human-resources/,13699,05/26/2016,Fresno,,,
2010,City,Kerman,Parks/Recreation,Part Time Personnel,,,,19240,19240,535,,,,,535,,,,,0,N/A,http://cityofkerman.net/human-resources/,13699,05/26/2016,Fresno,,,
2010,City,Kerman,Parks/Recreation,Part Time Personnel,,,,20800,20800,455,,,,,455,,,,,0,N/A,http://cityofkerman.net/human-resources/,13699,05/26/2016,Fresno,,,
2010,City,Kerman,Planning Commissioner,Planning Commissioner,,,,600,1200,450,,,,,450,,,,,0,N/A,http://cityofkerman.net/human-resources/,13699,05/26/2016,Fresno,,,
2010,City,Kerman,Planning Commissioner,Planning Commissioner,,,,600,1200,450,,,,,450,,,,,0,N/A,http://cityofkerman.net/human-resources/,13699,05/26/2016,Fresno,,,
2010,City,Kerman,Parks/Recreation,Part Time Personnel,,,,16640,16640,433,,,,,433,,,,,0,N/A,http://cityofkerman.net/human-resources/,13699,05/26/2016,Fresno,,,
2010,City,Kerman,Parks/Recreation,Part Time Personnel,,,,16640,16640,406,,,,,406,,,,,0,N/A,http://cityofkerman.net/human-resources/,13699,05/26/2016,Fresno,,,
2010,City,Kerman,Planning Commissioner,Planning Commissioner,,,,600,1200,400,,,,,400,,,,,0,N/A,http://cityofkerman.net/human-resources/,13699,05/26/2016,Fresno,,,
2010,City,Kerman,Planning Commissioner,Planning Commissioner,,,,600,1200,400,,,,,400,,,,,0,N/A,http://cityofkerman.net/human-resources/,13699,05/26/2016,Fresno,,,
2010,City,Kerman,Planning Commissioner,Planning Commissioner,,,,600,1200,400,,,,,400,,,,,0,N/A,http://cityofkerman.net/human-resources/,13699,05/26/2016,Fresno,,,
2010,City,Kerman,Parks/Recreation,Part Time Personnel,,,,17680,17680,389,,,,,389,,,,,0,N/A,http://cityofkerman.net/human-resources/,13699,05/26/2016,Fresno,,,
2010,City,Kerman,Planning Commissioner,Planning Commissioner,,,,600,1200,350,,,,,350,,,,,0,N/A,http://cityofkerman.net/human-resources/,13699,05/26/2016,Fresno,,,
2010,City,Kerman,Planning Commissioner,Planning Commissioner,,,,600,1200,350,,,,,350,,,,,0,N/A,http://cityofkerman.net/human-resources/,13699,05/26/2016,Fresno,,,
2010,City,Kerman,Parks/Recreation,Part Time Personnel,,,,19760,19760,215,,,,,215,,,,,0,N/A,http://cityofkerman.net/human-resources/,13699,05/26/2016,Fresno,,,
2010,City,Kerman,Parks/Recreation,Part Time Personnel,,,,16640,16640,166,,,,,166,,,,,0,N/A,http://cityofkerman.net/human-resources/,13699,05/26/2016,Fresno,,,
2010,City,Kerman,Mayor,Mayor,,,,3360,3600,157,,,,,157,,,,,0,N/A,http://cityofkerman.net/human-resources/,13699,05/26/2016,Fresno,,,
2010,City,Kerman,Parks/Recreation,Part Time Personnel,,,,16640,16640,57,,,,,57,,,,,0,N/A,http://cityofkerman.net/human-resources/,13699,05/26/2016,Fresno,,,

