﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Chico Area Recreation and Park District,Administration,General Manager,False,False,,,,,113481,,,,113481,16371,,,12600,28971,2%@55,chicorec.com,,08/27/2019,Butte,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,True,Recreation and Park
2018,Special District,Chico Area Recreation and Park District,Parks,Parks & Recreation Director,False,False,,87797,108597,,101925,,,,101925,6974,,,12600,19574,2%@62,chicorec.com,,08/27/2019,Butte,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,True,Recreation and Park
2018,Special District,Chico Area Recreation and Park District,Recreation,Senior Recreation Supervisor,False,False,,57824,85432,,87718,,,,87718,12654,658,,11400,24712,2%@55,chicorec.com,,08/27/2019,Butte,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,True,Recreation and Park
2018,Special District,Chico Area Recreation and Park District,Parks,Park Supervisor,False,False,,51605,78906,,77482,,,6000,83482,11178,581,,99,11858,2%@55,chicorec.com,,08/27/2019,Butte,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,True,Recreation and Park
2018,Special District,Chico Area Recreation and Park District,Administration,Executive Assistant,False,False,,53706,82125,,80629,,1579,,82208,11632,2620,,12600,26852,2%@55,chicorec.com,,08/27/2019,Butte,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,True,Recreation and Park
2018,Special District,Chico Area Recreation and Park District,Parks,Park Supervisor,False,False,,51605,78906,,77482,,2984,,80466,11178,581,,11400,23159,2%@55,chicorec.com,,08/27/2019,Butte,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,True,Recreation and Park
2018,Special District,Chico Area Recreation and Park District,Parks,Park Supervisor,False,False,,51605,78906,,73784,,,6000,79784,10644,553,,1444,12641,2%@55,chicorec.com,,08/27/2019,Butte,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,True,Recreation and Park
2018,Special District,Chico Area Recreation and Park District,Administration,HR Manager,False,False,,68994,89794,,78186,,,,78186,5349,,,12111,17460,2%@62,chicorec.com,,08/27/2019,Butte,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,True,Recreation and Park
2018,Special District,Chico Area Recreation and Park District,Administration,Finance Assistant,False,False,,48464,74106,,73729,,1425,,75154,10636,2765,,12600,26001,2%@55,chicorec.com,,08/27/2019,Butte,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,True,Recreation and Park
2018,Special District,Chico Area Recreation and Park District,Recreation,Recreation Supervisor,False,False,,51605,78906,,73784,,,,73784,10644,553,,11400,22597,2%@55,chicorec.com,,08/27/2019,Butte,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,True,Recreation and Park
2018,Special District,Chico Area Recreation and Park District,Recreation,Recreation Supervisor,False,False,,51605,78906,,70612,,2753,,73365,10187,530,,11400,22117,2%@55,chicorec.com,,08/27/2019,Butte,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,True,Recreation and Park
2018,Special District,Chico Area Recreation and Park District,Recreation,Recreation Supervisor,False,False,,51605,78906,,70274,,1376,,71650,10138,527,,9343,20008,2%@55,chicorec.com,,08/27/2019,Butte,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,True,Recreation and Park
2018,Special District,Chico Area Recreation and Park District,Administration,Facility Coordinator,False,False,,43389,66350,,62035,,2389,,64424,8949,2326,,12600,23875,2%@55,chicorec.com,,08/27/2019,Butte,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,True,Recreation and Park
2018,Special District,Chico Area Recreation and Park District,Parks,Utility II,False,False,,46717,71442,,58507,,1187,1331,61025,8440,2194,,11100,21734,2%@55,chicorec.com,,08/27/2019,Butte,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,True,Recreation and Park
2018,Special District,Chico Area Recreation and Park District,Parks,Utility II,False,False,,46717,71442,,59242,,,1538,60780,8546,2222,,17326,28094,2%@55,chicorec.com,,08/27/2019,Butte,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,True,Recreation and Park
2018,Special District,Chico Area Recreation and Park District,Parks,Utility II,False,False,,46717,71442,,59046,111,,411,59568,8518,2214,,11100,21832,2%@55,chicorec.com,,08/27/2019,Butte,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,True,Recreation and Park
2018,Special District,Chico Area Recreation and Park District,Parks,Utility I,False,False,,40352,61696,,57563,,,267,57830,8304,1295,,11100,20699,2%@55,chicorec.com,,08/27/2019,Butte,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,True,Recreation and Park
2018,Special District,Chico Area Recreation and Park District,Administration,Finance Manager,False,False,,68994,89794,,57759,,,,57759,3952,,,12600,16552,2%@62,chicorec.com,,08/27/2019,Butte,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,True,Recreation and Park
2018,Special District,Chico Area Recreation and Park District,Recreation,Nature Center Director,False,False,,51605,78906,,56328,,,,56328,3854,,,11400,15254,2%@62,chicorec.com,,08/27/2019,Butte,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,True,Recreation and Park
2018,Special District,Chico Area Recreation and Park District,Parks,Utility II,False,False,,46717,71442,,52725,389,,495,53609,7606,1977,,11100,20683,2%@55,chicorec.com,,08/27/2019,Butte,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,True,Recreation and Park
2018,Special District,Chico Area Recreation and Park District,Administration,Marketing Coordinator,False,False,,47528,72672,,51611,,,,51611,3531,,,12600,16131,2%@62,chicorec.com,,08/27/2019,Butte,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,True,Recreation and Park
2018,Special District,Chico Area Recreation and Park District,Parks,Utility II,False,False,,46717,71442,,50722,,,,50722,3470,,,10851,14321,2%@62,chicorec.com,,08/27/2019,Butte,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,True,Recreation and Park
2018,Special District,Chico Area Recreation and Park District,Parks,Utility I,False,False,,40352,61696,,50614,,,,50614,7302,1139,,11100,19541,2%@55,chicorec.com,,08/27/2019,Butte,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,True,Recreation and Park
2018,Special District,Chico Area Recreation and Park District,Parks,Utility I,False,False,,40352,61696,,43135,,,6000,49135,2951,,,,2951,2%@62,chicorec.com,,08/27/2019,Butte,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,True,Recreation and Park
2018,Special District,Chico Area Recreation and Park District,Recreation,Recreation Coordinator - Part Time,False,False,,39250,43264,,43959,,,4500,48459,6342,989,,,7331,2%@55,chicorec.com,,08/27/2019,Butte,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,True,Recreation and Park
2018,Special District,Chico Area Recreation and Park District,Parks,Utility I,False,False,,40352,61696,,41530,,,6695,48225,2841,,,,2841,2%@62,chicorec.com,,08/27/2019,Butte,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,True,Recreation and Park
2018,Special District,Chico Area Recreation and Park District,Parks,Utility I,False,False,,40352,61696,,47136,,,207,47343,3225,,,11100,14325,2%@62,chicorec.com,,08/27/2019,Butte,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,True,Recreation and Park
2018,Special District,Chico Area Recreation and Park District,Administration,Customer Service Rep I,False,False,,37003,56574,,44366,,,,44366,6400,1664,,12600,20664,2%@55,chicorec.com,,08/27/2019,Butte,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,True,Recreation and Park
2018,Special District,Chico Area Recreation and Park District,Parks,Utility I,False,False,,40352,61696,,43350,,,651,44001,2966,,,11100,14066,2%@62,chicorec.com,,08/27/2019,Butte,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,True,Recreation and Park
2018,Special District,Chico Area Recreation and Park District,Parks,Utility I,False,False,,40352,61696,,42722,,,958,43680,2923,,,11100,14023,2%@62,chicorec.com,,08/27/2019,Butte,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,True,Recreation and Park
2018,Special District,Chico Area Recreation and Park District,Parks,Utility I,False,False,,40352,61696,,43555,,,,43555,6283,1633,,11100,19016,2%@55,chicorec.com,,08/27/2019,Butte,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,True,Recreation and Park
2018,Special District,Chico Area Recreation and Park District,Parks,Utility I,False,False,,40352,61696,,36717,,,900,37617,5297,1377,,11100,17774,2%@55,chicorec.com,,08/27/2019,Butte,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,True,Recreation and Park
2018,Special District,Chico Area Recreation and Park District,Administration,Customer Service Rep II,False,False,,43389,66350,,36613,,,,36613,2505,,,12600,15105,2%@62,chicorec.com,,08/27/2019,Butte,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,True,Recreation and Park
2018,Special District,Chico Area Recreation and Park District,Recreation,Recreation Coordinator - Part Time,False,False,,39250,43264,,32060,229,,,32289,2194,,,,2194,2%@62,chicorec.com,,08/27/2019,Butte,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,True,Recreation and Park
2018,Special District,Chico Area Recreation and Park District,Recreation,Hourly Program Instructor,False,False,,27040,29245,,30099,,,,30099,,,,,0,,chicorec.com,,08/27/2019,Butte,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,True,Recreation and Park
2018,Special District,Chico Area Recreation and Park District,Administration,HR Payroll Specialist,False,False,,34320,52477,,29581,,,,29581,2024,,,1050,3074,2%@62,chicorec.com,,08/27/2019,Butte,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,True,Recreation and Park
2018,Special District,Chico Area Recreation and Park District,Recreation,Recreation Coordinator,False,False,,39250,60028,,29536,,,,29536,2021,,,638,2659,2%@62,chicorec.com,,08/27/2019,Butte,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,True,Recreation and Park
2018,Special District,Chico Area Recreation and Park District,Recreation,Recreation Coordinator - Part Time,False,False,,39250,43264,,29292,,,,29292,4226,2050,,,6276,2%@55,chicorec.com,,08/27/2019,Butte,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,True,Recreation and Park
2018,Special District,Chico Area Recreation and Park District,Recreation,Recreation Coordinator - Part Time,False,False,,39250,43264,,28953,,,,28953,4177,2027,,,6204,2%@55,chicorec.com,,08/27/2019,Butte,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,True,Recreation and Park
2018,Special District,Chico Area Recreation and Park District,Recreation,Recreation Coordinator - Part Time,False,False,,39250,43264,,27976,,,,27976,4036,1958,,,5994,2%@55,chicorec.com,,08/27/2019,Butte,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,True,Recreation and Park
2018,Special District,Chico Area Recreation and Park District,Recreation,Recreation Coordinator - Part Time,False,False,,39250,43264,,27704,,,,27704,1896,,,,1896,2%@62,chicorec.com,,08/27/2019,Butte,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,True,Recreation and Park
2018,Special District,Chico Area Recreation and Park District,Administration,Facility Rental Coordinator,False,False,,43389,47840,,17644,180,,,17824,,,,,0,,chicorec.com,,08/27/2019,Butte,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,True,Recreation and Park
2018,Special District,Chico Area Recreation and Park District,Parks,Park Labor IV,False,False,,24960,26998,,16664,734,,,17398,1140,,,,1140,2%@62,chicorec.com,,08/27/2019,Butte,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,True,Recreation and Park
2018,Special District,Chico Area Recreation and Park District,Parks,Park Labor IV,False,False,,24960,26998,,16375,495,,,16870,1120,,,,1120,2%@62,chicorec.com,,08/27/2019,Butte,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,True,Recreation and Park
2018,Special District,Chico Area Recreation and Park District,Parks,Park Labor IV,False,False,,24960,26998,,16217,588,,,16805,1110,,,,1110,2%@62,chicorec.com,,08/27/2019,Butte,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,True,Recreation and Park
2018,Special District,Chico Area Recreation and Park District,Parks,Park Labor IV,False,False,,24960,26998,,16752,37,,,16789,1146,,,,1146,2%@62,chicorec.com,,08/27/2019,Butte,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,True,Recreation and Park
2018,Special District,Chico Area Recreation and Park District,Parks,Park Labor IV,False,False,,24960,26998,,16189,117,,,16306,1108,,,,1108,2%@62,chicorec.com,,08/27/2019,Butte,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,True,Recreation and Park
2018,Special District,Chico Area Recreation and Park District,Parks,Park Labor IV,False,False,,24960,26998,,15715,583,,,16298,1075,,,,1075,2%@62,chicorec.com,,08/27/2019,Butte,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,True,Recreation and Park
2018,Special District,Chico Area Recreation and Park District,Parks,Park Labor IV,False,False,,24960,26998,,15463,522,,,15985,,,,,0,,chicorec.com,,08/27/2019,Butte,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,True,Recreation and Park
2018,Special District,Chico Area Recreation and Park District,Recreation,Director,False,False,Recreation Leader II,27040,29245,,15944,5,0,0,15949,1091,0,0,0,1091,2%@62,chicorec.com,,08/27/2019,Butte,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,True,Recreation and Park
2018,Special District,Chico Area Recreation and Park District,Administration,Finance Clerk,False,False,,32448,35776,,15230,,,,15230,,,,,0,,chicorec.com,,08/27/2019,Butte,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,True,Recreation and Park
2018,Special District,Chico Area Recreation and Park District,Recreation,Director,False,False,Recreation Leader II|Hourly Program Instructor|Recreation Leader III,27040,29245,,15079,0,0,0,15079,1032,0,0,0,1032,2%@62,chicorec.com,,08/27/2019,Butte,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,True,Recreation and Park
2018,Special District,Chico Area Recreation and Park District,Recreation,Hourly Program Instructor,False,False,,27040,29245,,14597,,,,14597,,,,,0,,chicorec.com,,08/27/2019,Butte,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,True,Recreation and Park
2018,Special District,Chico Area Recreation and Park District,Recreation,Director,False,False,Recreation Leader II,27040,29245,,14288,0,0,0,14288,978,0,0,0,978,2%@62,chicorec.com,,08/27/2019,Butte,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,True,Recreation and Park
2018,Special District,Chico Area Recreation and Park District,Parks,Park Labor III,False,False,,22880,24752,,13715,367,,,14082,,,,,0,,chicorec.com,,08/27/2019,Butte,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,True,Recreation and Park
2018,Special District,Chico Area Recreation and Park District,Parks,Park Labor IV,False,False,,24960,26998,,13623,180,,,13803,,,,,0,,chicorec.com,,08/27/2019,Butte,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,True,Recreation and Park
2018,Special District,Chico Area Recreation and Park District,Parks,Park Labor IV,False,False,,24960,26998,,13464,108,,,13572,921,,,,921,2%@62,chicorec.com,,08/27/2019,Butte,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,True,Recreation and Park
2018,Special District,Chico Area Recreation and Park District,Recreation,Director,False,False,,27040,29245,,12981,,,,12981,888,,,,888,2%@62,chicorec.com,,08/27/2019,Butte,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,True,Recreation and Park
2018,Special District,Chico Area Recreation and Park District,Recreation,Director,False,False,,27040,29245,,12891,,,,12891,1860,902,,,2762,2%@55,chicorec.com,,08/27/2019,Butte,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,True,Recreation and Park
2018,Special District,Chico Area Recreation and Park District,Recreation,Director,False,False,Lifeguard I|Lifeguard II|Recreation Leader II,,,,12717,0,0,0,12717,0,0,0,0,0,,chicorec.com,,08/27/2019,Butte,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,True,Recreation and Park
2018,Special District,Chico Area Recreation and Park District,Recreation,Director,False,False,Recreation Leader II,27040,29245,,12646,0,0,0,12646,0,0,0,0,0,,chicorec.com,,08/27/2019,Butte,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,True,Recreation and Park
2018,Special District,Chico Area Recreation and Park District,Recreation,Recreation Coordinator - Part Time,False,False,,39250,43264,,12243,,,,12243,,,,,0,,chicorec.com,,08/27/2019,Butte,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,True,Recreation and Park
2018,Special District,Chico Area Recreation and Park District,Parks,Park Labor III,False,False,,22880,24752,,12166,,,,12166,,,,,0,,chicorec.com,,08/27/2019,Butte,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,True,Recreation and Park
2018,Special District,Chico Area Recreation and Park District,Parks,Park Labor III,False,False,,22880,24752,,12045,,,,12045,,,,,0,,chicorec.com,,08/27/2019,Butte,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,True,Recreation and Park
2018,Special District,Chico Area Recreation and Park District,Recreation,Director,False,False,Hourly Program Instructor,27040,29245,,11994,0,0,0,11994,0,0,0,0,0,,chicorec.com,,08/27/2019,Butte,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,True,Recreation and Park
2018,Special District,Chico Area Recreation and Park District,Parks,Park Labor III,False,False,,22880,24752,,11844,,,,11844,810,,,,810,2%@62,chicorec.com,,08/27/2019,Butte,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,True,Recreation and Park
2018,Special District,Chico Area Recreation and Park District,Recreation,Office Worker IV,False,False,,27040,29245,,11773,,,,11773,,,,,0,,chicorec.com,,08/27/2019,Butte,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,True,Recreation and Park
2018,Special District,Chico Area Recreation and Park District,Recreation,Director,False,False,Recreation Leader II|Recreation Leader III,27040,29245,,11728,0,0,0,11728,1692,821,0,0,2513,2%@55,chicorec.com,,08/27/2019,Butte,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,True,Recreation and Park
2018,Special District,Chico Area Recreation and Park District,Recreation,Director,False,False,Recreation Leader II,27040,29245,,11430,0,0,0,11430,0,0,0,0,0,,chicorec.com,,08/27/2019,Butte,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,True,Recreation and Park
2018,Special District,Chico Area Recreation and Park District,Recreation,Program Manager,False,False,Enrichment Teacher|Specialist,41600,43680,,11045,59,0,0,11104,0,0,0,0,0,,chicorec.com,,08/27/2019,Butte,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,True,Recreation and Park
2018,Special District,Chico Area Recreation and Park District,Recreation,Director,False,False,,27040,29245,,11028,,,,11028,,,,,0,,chicorec.com,,08/27/2019,Butte,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,True,Recreation and Park
2018,Special District,Chico Area Recreation and Park District,Recreation,Director,False,False,Recreation Leader II,27040,29245,,10975,0,0,0,10975,0,0,0,0,0,,chicorec.com,,08/27/2019,Butte,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,True,Recreation and Park
2018,Special District,Chico Area Recreation and Park District,Recreation,Director,False,False,Recreation Leader III|Recreation Leader II,,,,10908,0,0,0,10908,0,0,0,0,0,,chicorec.com,,08/27/2019,Butte,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,True,Recreation and Park
2018,Special District,Chico Area Recreation and Park District,Recreation,Specialist,False,False,Sports Official Softball Competitive League,27040,29245,,10896,0,0,0,10896,0,0,0,0,0,,chicorec.com,,08/27/2019,Butte,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,True,Recreation and Park
2018,Special District,Chico Area Recreation and Park District,Parks,Park Labor III,False,False,,22880,24752,,10618,264,,,10882,,,,,0,,chicorec.com,,08/27/2019,Butte,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,True,Recreation and Park
2018,Special District,Chico Area Recreation and Park District,Recreation,Director,False,False,Recreation Leader II,27040,29245,,10856,0,0,0,10856,0,0,0,0,0,,chicorec.com,,08/27/2019,Butte,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,True,Recreation and Park
2018,Special District,Chico Area Recreation and Park District,Parks,Park Labor III,False,False,,22880,24752,,10654,174,,,10828,,,,,0,,chicorec.com,,08/27/2019,Butte,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,True,Recreation and Park
2018,Special District,Chico Area Recreation and Park District,Recreation,Director,False,False,,27040,29245,,10704,,,,10704,,,,,0,,chicorec.com,,08/27/2019,Butte,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,True,Recreation and Park
2018,Special District,Chico Area Recreation and Park District,Parks,Park Labor III,False,False,,22880,24752,,10513,78,,,10591,,,,,0,,chicorec.com,,08/27/2019,Butte,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,True,Recreation and Park
2018,Special District,Chico Area Recreation and Park District,Recreation,Director,False,False,Recreation Leader II,,,,10527,0,0,0,10527,0,0,0,0,0,,chicorec.com,,08/27/2019,Butte,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,True,Recreation and Park
2018,Special District,Chico Area Recreation and Park District,Parks,Park Labor III,False,False,,22880,24752,,10379,132,,,10511,,,,,0,,chicorec.com,,08/27/2019,Butte,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,True,Recreation and Park
2018,Special District,Chico Area Recreation and Park District,Recreation,Director,False,False,Specialist,27040,29245,,10485,0,0,0,10485,0,0,0,0,0,,chicorec.com,,08/27/2019,Butte,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,True,Recreation and Park
2018,Special District,Chico Area Recreation and Park District,Recreation,Recreation Leader II,False,False,,22880,24752,,10447,,,,10447,,,,,0,,chicorec.com,,08/27/2019,Butte,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,True,Recreation and Park
2018,Special District,Chico Area Recreation and Park District,Parks,Park Labor III,False,False,,22880,24752,,10406,,,,10406,,,,,0,,chicorec.com,,08/27/2019,Butte,Recreation and Park|Other Enterprise|Recreation and Park Enterprise,True,Recreation and Park