﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Tulare Local Healthcare District,Nursing Administration,Cno,False,False,,,,,76005,,,,76005,,,,7787,7787,,www.tularelocalhealthcaredistrict.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Tulare Local Healthcare District,Accounting,Assistant Controller,False,False,,,,,62442,,,,62442,,,,5427,5427,,www.tularelocalhealthcaredistrict.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Tulare Local Healthcare District,Respiratory,Director Respiratory/              Facilities,False,False,,,,,61084,,,,61084,,,,4313,4313,,www.tularelocalhealthcaredistrict.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Tulare Local Healthcare District,Pharmacy,Director Pharmacy,False,False,,,,,59504,,,,59504,,,,,0,,www.tularelocalhealthcaredistrict.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Tulare Local Healthcare District,Infection Control,Infection Prevention Coordinator,False,False,,,,,59353,,,,59353,,,,3495,3495,,www.tularelocalhealthcaredistrict.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Tulare Local Healthcare District,Mri,Mri Tech,False,False,,,,,52445,,,,52445,,,,472,472,,www.tularelocalhealthcaredistrict.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Tulare Local Healthcare District,Quality Management,"Director Quality, Cdi & Care",False,False,,,,,50745,,,,50745,,,,,0,,www.tularelocalhealthcaredistrict.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Tulare Local Healthcare District,Emergency Room,Er Nursing Manager,False,False,,,,,46730,,,,46730,,,,3223,3223,,www.tularelocalhealthcaredistrict.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Tulare Local Healthcare District,Med/Surg,Nursing Coordinator,False,False,,,,,44112,,,,44112,,,,3647,3647,,www.tularelocalhealthcaredistrict.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Tulare Local Healthcare District,Staff Education,Staff Educator,False,False,,,,,43120,,,,43120,,,,5381,5381,,www.tularelocalhealthcaredistrict.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Tulare Local Healthcare District,Maintenance,Biomedical Engineer,False,False,,,,,39024,,,,39024,,,,3953,3953,,www.tularelocalhealthcaredistrict.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Tulare Local Healthcare District,Maintenance,Maintenance Worker Lead,False,False,,,,,37489,,,,37489,,,,3587,3587,,www.tularelocalhealthcaredistrict.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Tulare Local Healthcare District,Clinical Laboratory,Lab Coordinator,False,False,,,,,36080,,,,36080,,,,,0,,www.tularelocalhealthcaredistrict.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Tulare Local Healthcare District,Infection Control,Infection Prevention Assistant,False,False,,,,,35184,,,,35184,,,,5860,5860,,www.tularelocalhealthcaredistrict.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Tulare Local Healthcare District,Maintenance,Maintenance Worker,False,False,,,,,34523,,,,34523,,,,8724,8724,,www.tularelocalhealthcaredistrict.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Tulare Local Healthcare District,Nursing Administration,Supervisor,False,False,,,,,34487,,,,34487,,,,7998,7998,,www.tularelocalhealthcaredistrict.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Tulare Local Healthcare District,Ultrasound,Ultrasound Tech III,False,False,,,,,33777,,,,33777,,,,,0,,www.tularelocalhealthcaredistrict.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Tulare Local Healthcare District,Nursing Administration,Nursing Manager,False,False,,,,,33252,,,,33252,,,,7790,7790,,www.tularelocalhealthcaredistrict.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Tulare Local Healthcare District,Clinical Laboratory,Toxicologist,False,False,,,,,32861,,,,32861,,,,,0,,www.tularelocalhealthcaredistrict.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Tulare Local Healthcare District,Clinical Laboratory,Toxicologist Lead,False,False,,,,,31382,,,,31382,,,,9460,9460,,www.tularelocalhealthcaredistrict.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Tulare Local Healthcare District,Nursing Administration,Nursing Coordinator,False,False,,,,,31236,,,,31236,,,,,0,,www.tularelocalhealthcaredistrict.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Tulare Local Healthcare District,Accounting,Accounting Clerk I Registration,False,False,,,,,30628,,,,30628,,,,9932,9932,,www.tularelocalhealthcaredistrict.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Tulare Local Healthcare District,Med/Surg,Staff Nurse,False,False,,,,,29395,,,,29395,,,,,0,,www.tularelocalhealthcaredistrict.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Tulare Local Healthcare District,Med/Surg,Staff Nurse,False,False,,,,,29242,,,,29242,,,,,0,,www.tularelocalhealthcaredistrict.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Tulare Local Healthcare District,Human Resources,Director Human Resources,False,False,,,,,29214,,,,29214,,,,7490,7490,,www.tularelocalhealthcaredistrict.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Tulare Local Healthcare District,Maintenance,Maintenance Worker,False,False,,,,,28615,,,,28615,,,,3434,3434,,www.tularelocalhealthcaredistrict.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Tulare Local Healthcare District,Information Technology,Clinical Systems Analyst,False,False,,,,,28285,,,,28285,,,,,0,,www.tularelocalhealthcaredistrict.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Tulare Local Healthcare District,Maintenance,Maintenance Worker,False,False,,,,,27441,,,,27441,,,,2701,2701,,www.tularelocalhealthcaredistrict.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Tulare Local Healthcare District,Maintenance,Facilities Coordinator,False,False,,,,,26925,,,,26925,,,,,0,,www.tularelocalhealthcaredistrict.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Tulare Local Healthcare District,Administration,Administrative Supervisor,False,False,,,,,26794,,,,26794,,,,3592,3592,,www.tularelocalhealthcaredistrict.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Tulare Local Healthcare District,Clinical Laboratory,Mkl Phleb/Lab Assistant I,False,False,,,,,26645,,,,26645,,,,4125,4125,,www.tularelocalhealthcaredistrict.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Tulare Local Healthcare District,Pharmacy,Pharmacist,False,False,,,,,25085,,,,25085,,,,7913,7913,,www.tularelocalhealthcaredistrict.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Tulare Local Healthcare District,Information Technology,Pacs Administrator,False,False,,,,,23235,,,,23235,,,,,0,,www.tularelocalhealthcaredistrict.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Tulare Local Healthcare District,Accounting,Accounting Clerk I Registration,False,False,,,,,22183,,,,22183,,,,4620,4620,,www.tularelocalhealthcaredistrict.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Tulare Local Healthcare District,Patient Accounting,Him Coder III,False,False,,,,,20682,,,,20682,,,,3614,3614,,www.tularelocalhealthcaredistrict.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Tulare Local Healthcare District,Human Resources,Human Resources Generalist,False,False,,,,,20181,,,,20181,,,,6428,6428,,www.tularelocalhealthcaredistrict.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Tulare Local Healthcare District,Central Supply,Director Materials Management,False,False,,,,,19994,,,,19994,,,,,0,,www.tularelocalhealthcaredistrict.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Tulare Local Healthcare District,Patient Accounting,Billing Specialist,False,False,,,,,19904,,,,19904,,,,7082,7082,,www.tularelocalhealthcaredistrict.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Tulare Local Healthcare District,Respiratory,Rcp II Lead,False,False,,,,,19594,,,,19594,,,,2952,2952,,www.tularelocalhealthcaredistrict.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Tulare Local Healthcare District,Patient Accounting,Billing Specialist,False,False,,,,,19501,,,,19501,,,,9109,9109,,www.tularelocalhealthcaredistrict.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Tulare Local Healthcare District,Clinical Laboratory,Mkl Assistant,False,False,,,,,18762,,,,18762,,,,8946,8946,,www.tularelocalhealthcaredistrict.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Tulare Local Healthcare District,Patient Accounting,Cash/Posting,False,False,,,,,18746,,,,18746,,,,7904,7904,,www.tularelocalhealthcaredistrict.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Tulare Local Healthcare District,Med/Surg,Lvn,False,False,,,,,18140,,,,18140,,,,7270,7270,,www.tularelocalhealthcaredistrict.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Tulare Local Healthcare District,Accounting,Accounts Payable Lead,False,False,,,,,17158,,,,17158,,,,1860,1860,,www.tularelocalhealthcaredistrict.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Tulare Local Healthcare District,Central Supply,Inventory Specialist,False,False,,,,,16698,,,,16698,,,,3759,3759,,www.tularelocalhealthcaredistrict.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Tulare Local Healthcare District,Environmental Services,Environmental Services Coordinator,False,False,,,,,16218,,,,16218,,,,3783,3783,,www.tularelocalhealthcaredistrict.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Tulare Local Healthcare District,Operating Room,Lead Cp Instrument Room Tech,False,False,,,,,15107,,,,15107,,,,6018,6018,,www.tularelocalhealthcaredistrict.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Tulare Local Healthcare District,Clinical Laboratory,Mkl Assistant,False,False,,,,,14840,,,,14840,,,,8946,8946,,www.tularelocalhealthcaredistrict.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Tulare Local Healthcare District,Clinical Laboratory,Scientist I,False,False,,,,,14789,,,,14789,,,,,0,,www.tularelocalhealthcaredistrict.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Tulare Local Healthcare District,Environmental Services,Environmental Services Assistant Lead,False,False,,,,,14503,,,,14503,,,,5381,5381,,www.tularelocalhealthcaredistrict.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Tulare Local Healthcare District,Environmental Services,Environmental Services Assistant Lead,False,False,,,,,14338,,,,14338,,,,,0,,www.tularelocalhealthcaredistrict.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Tulare Local Healthcare District,Clinical Laboratory,Lab Supervisor,False,False,,,,,13933,,,,13933,,,,5602,5602,,www.tularelocalhealthcaredistrict.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Tulare Local Healthcare District,Environmental Services,Environmental Services Assistant,False,False,,,,,13698,,,,13698,,,,,0,,www.tularelocalhealthcaredistrict.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Tulare Local Healthcare District,Central Supply,Storekeeper,False,False,,,,,13654,,,,13654,,,,,0,,www.tularelocalhealthcaredistrict.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Tulare Local Healthcare District,Nursing Administration,Chart Coordinator,False,False,,,,,12881,,,,12881,,,,3109,3109,,www.tularelocalhealthcaredistrict.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Tulare Local Healthcare District,Administration,Administrative Assistant,False,False,,,,,12358,,,,12358,,,,3519,3519,,www.tularelocalhealthcaredistrict.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Tulare Local Healthcare District,Medical Records,Him Tech II,False,False,,,,,11917,,,,11917,,,,,0,,www.tularelocalhealthcaredistrict.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Tulare Local Healthcare District,Clinical Laboratory,Phleb/Lab Assistant II,False,False,,,,,11289,,,,11289,,,,,0,,www.tularelocalhealthcaredistrict.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Tulare Local Healthcare District,Environmental Services,Environmental Services Assistant,False,False,,,,,11184,,,,11184,,,,,0,,www.tularelocalhealthcaredistrict.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Tulare Local Healthcare District,Administration,Operations Executive Assistant,False,False,,,,,11007,,,,11007,,,,,0,,www.tularelocalhealthcaredistrict.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Tulare Local Healthcare District,Clinical Laboratory,Scientist I,False,False,,,,,10335,,,,10335,,,,4794,4794,,www.tularelocalhealthcaredistrict.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Tulare Local Healthcare District,Clinical Laboratory,Mkl Phleb/Lab Assistant I,False,False,,,,,10080,,,,10080,,,,,0,,www.tularelocalhealthcaredistrict.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Tulare Local Healthcare District,Maintenance,Biomedical Engineer,False,False,,,,,9920,,,,9920,,,,813,813,,www.tularelocalhealthcaredistrict.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Tulare Local Healthcare District,Administration,Administrative Assistant,False,False,,,,,7090,,,,7090,,,,,0,,www.tularelocalhealthcaredistrict.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Tulare Local Healthcare District,Radiology,Director Medical Imaging,False,False,,,,,3969,,,,3969,,,,,0,,www.tularelocalhealthcaredistrict.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Tulare Local Healthcare District,Clinical Laboratory,Lab Supervisor,False,False,,,,,3962,,,,3962,,,,,0,,www.tularelocalhealthcaredistrict.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Tulare Local Healthcare District,Med/Surg,Lvn,False,False,,,,,3163,,,,3163,,,,8944,8944,,www.tularelocalhealthcaredistrict.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Tulare Local Healthcare District,Accounting,Staff Accountant,False,False,,,,,3096,,,,3096,,,,,0,,www.tularelocalhealthcaredistrict.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Tulare Local Healthcare District,Information Technology,Clinical Systems Analyst,False,False,,,,,2778,,,,2778,,,,,0,,www.tularelocalhealthcaredistrict.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Tulare Local Healthcare District,Administration,Administrative Assistant,False,False,,,,,1487,,,,1487,,,,,0,,www.tularelocalhealthcaredistrict.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Tulare Local Healthcare District,Radiology,Mammography Tech,False,False,,,,,241,,,,241,,,,,0,,www.tularelocalhealthcaredistrict.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Tulare Local Healthcare District,Pharmacy,Pharmacist,False,False,,,,,187,,,,187,,,,,0,,www.tularelocalhealthcaredistrict.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Tulare Local Healthcare District,Maintenance,Facilities Coordinator,False,False,,,,,141,,,,141,,,,,0,,www.tularelocalhealthcaredistrict.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Tulare Local Healthcare District,Med/Surg,Staff Nurse,False,False,,,,,53,,,,53,,,,,0,,www.tularelocalhealthcaredistrict.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Tulare Local Healthcare District,Governing Board,Director,True,False,,,,,,,,,0,,,,,0,,www.tularelocalhealthcaredistrict.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Tulare Local Healthcare District,Governing Board,President,True,False,,,,,,,,,0,,,,,0,,www.tularelocalhealthcaredistrict.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Tulare Local Healthcare District,Governing Board,Secretary,True,False,,,,,,,,,0,,,,,0,,www.tularelocalhealthcaredistrict.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Tulare Local Healthcare District,Governing Board,Treasurer,True,False,,,,,,,,,0,,,,,0,,www.tularelocalhealthcaredistrict.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Tulare Local Healthcare District,Governing Board,Vice President,True,False,,,,,,,,,0,,,,,0,,www.tularelocalhealthcaredistrict.org,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare

