﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Midway Heights County Water District,Water,General Manager,False,False,,87838,90473,,88936,,,,88936,7700,,,32256,39956,2%60,mhcwd.org,,09/19/2017,Placer,Water Enterprise,,County Water
2016,Special District,Midway Heights County Water District,Water,Field Manager,False,False,,52169,67383,,65511,576,,1530,67617,5672,,,21618,27290,2%60,mhcwd.org,,09/19/2017,Placer,Water Enterprise,,County Water
2016,Special District,Midway Heights County Water District,Water,Maintenance Worker 2,False,False,,32281,39686,,28961,,,,28961,2083,,,7550,9633,2%62,mhcwd.org,,09/19/2017,Placer,Water Enterprise,,County Water
2016,Special District,Midway Heights County Water District,Water,Director,True,False,,,3731,,1658,,,,1658,,,,,0,,mhcwd.org,,09/19/2017,Placer,Water Enterprise,,County Water
2016,Special District,Midway Heights County Water District,Water,Director,True,False,,,3731,,829,,,,829,,,,,0,,mhcwd.org,,09/19/2017,Placer,Water Enterprise,,County Water
2016,Special District,Midway Heights County Water District,Water,Office Manager,False,False,,,57658,,762,,,,762,29,,,,29,2%60,mhcwd.org,,09/19/2017,Placer,Water Enterprise,,County Water
2016,Special District,Midway Heights County Water District,Water,Director,True,False,,,3731,,725,,,,725,,,,,0,,mhcwd.org,,09/19/2017,Placer,Water Enterprise,,County Water
2016,Special District,Midway Heights County Water District,Water,Director,True,False,,,3731,,622,,,,622,,,,,0,,mhcwd.org,,09/19/2017,Placer,Water Enterprise,,County Water
2016,Special District,Midway Heights County Water District,Water,Director,True,False,,,3731,,518,,,,518,,,,,0,,mhcwd.org,,09/19/2017,Placer,Water Enterprise,,County Water

