﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,First 5,Sierra County First 5,Administration,Executive Director,False,False,,48195,48195,,48195,,,,48195,,,,,0,,https://www.first5sierra.org/staff,,10/29/2019,Sierra,,False,
2018,First 5,Sierra County First 5,Administration,Business Manager,False,False,,13520,13520,,13520,,,,13520,,,,,0,,https://www.first5sierra.org/staff,,10/29/2019,Sierra,,False,
2018,First 5,Sierra County First 5,Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.first5sierra.org/staff,,10/29/2019,Sierra,,False,
2018,First 5,Sierra County First 5,Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.first5sierra.org/staff,,10/29/2019,Sierra,,False,
2018,First 5,Sierra County First 5,Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.first5sierra.org/staff,,10/29/2019,Sierra,,False,
2018,First 5,Sierra County First 5,Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.first5sierra.org/staff,,10/29/2019,Sierra,,False,
2018,First 5,Sierra County First 5,Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.first5sierra.org/staff,,10/29/2019,Sierra,,False,
2018,First 5,Sierra County First 5,Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.first5sierra.org/staff,,10/29/2019,Sierra,,False,

