﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Camarillo Health Care District,Administration,Chief Executive Officer,,,,151840,214240,,191677,0,0,1750,193427,14586,0,20226,9480,44292,2%@60,https://www.camhealth.com/employment-opportunities/,,07/01/2014,Ventura,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Camarillo Health Care District,Administration,Chief Operations Officer,,,,104000,145600,,118083,0,0,5400,123483,9577,0,0,,9577,2%@60,https://www.camhealth.com/employment-opportunities/,,07/01/2014,Ventura,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Camarillo Health Care District,Administration,Chief Financial Officer,,,,89440,131040,,108738,0,0,3000,111738,8421,0,0,0,8421,2%@60,https://www.camhealth.com/employment-opportunities/,,07/01/2014,Ventura,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Camarillo Health Care District,Administration,Chief Resource Officer,,,,74880,116480,,94331,0,0,7200,101531,7431,0,0,0,7431,2%@60,https://www.camhealth.com/employment-opportunities/,,07/01/2014,Ventura,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Camarillo Health Care District,Senior Lunch Program,Community Services Officer,,,,68640,110240,,80421,0,0,3600,84021,5449,0,0,0,5449,2%@60,https://www.camhealth.com/employment-opportunities/,,07/01/2014,Ventura,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Camarillo Health Care District,"Health, Community, Facilities","Community, Health, Fac. Director",,,,52000,74880,,67488,0,0,2400,69888,4969,0,0,6068,11037,2%@60,https://www.camhealth.com/employment-opportunities/,,07/01/2014,Ventura,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Camarillo Health Care District,Wellness & Caregiver Center Of Vc,Care Consultant,,,,43680,60320,,53932,0,0,1800,55732,4341,0,0,6068,10409,2%@60,https://www.camhealth.com/employment-opportunities/,,07/01/2014,Ventura,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Camarillo Health Care District,Administration,Human Resources Director,,,,52000,74880,,55527,0,0,0,55527,4547,0,0,9480,14027,2%@60,https://www.camhealth.com/employment-opportunities/,,07/01/2014,Ventura,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Camarillo Health Care District,Administration,Human Resources Officer,,,,72800,114400,,53746,0,0,1750,55496,3297,0,0,0,3297,2%@60,https://www.camhealth.com/employment-opportunities/,,07/01/2014,Ventura,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Camarillo Health Care District,Administration,Administrator To The Ceo,,,,35360,52000,,45296,684,0,3600,49580,3989,0,0,9480,13469,2%@60,https://www.camhealth.com/employment-opportunities/,,07/01/2014,Ventura,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Camarillo Health Care District,Wellness & Caregiver Center Of Vc,Senior Support Manager,,,,43680,60320,,48027,0,0,0,48027,3800,0,0,0,3800,2%@60,https://www.camhealth.com/employment-opportunities/,,07/01/2014,Ventura,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Camarillo Health Care District,Administration,Policy Administrator/Board Clerk,,,,35360,52000,,46057,394,,0,46451,3463,0,0,0,3463,2%@60,https://www.camhealth.com/employment-opportunities/,,07/01/2014,Ventura,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Camarillo Health Care District,Transportation,Transportation Manager,,,,35360,60320,,44351,0,0,0,44351,4289,0,0,9480,13769,2%@60,https://www.camhealth.com/employment-opportunities/,,07/01/2014,Ventura,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Camarillo Health Care District,Adult Day Program,Adult Day Program Services Manager,,,,35360,52000,,44026,0,0,0,44026,3308,0,0,0,3308,2%@60,https://www.camhealth.com/employment-opportunities/,,07/01/2014,Ventura,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Camarillo Health Care District,Adult Day Program,Adult Day Program Associate Manager,,,,35360,52000,,41785,0,0,0,41785,3122,0,0,0,3122,2%@60,https://www.camhealth.com/employment-opportunities/,,07/01/2014,Ventura,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Camarillo Health Care District,Administration,Accounting Manager,,,,35360,52000,,39094,,0,0,39094,3595,0,0,9480,13075,2%@60,https://www.camhealth.com/employment-opportunities/,,07/01/2014,Ventura,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Camarillo Health Care District,Wellness & Caregiver Center Of Vc,Project Coordinator,,,,35360,52000,,38112,0,0,0,38112,2831,0,0,0,2831,2%@60,https://www.camhealth.com/employment-opportunities/,,07/01/2014,Ventura,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Camarillo Health Care District,Transportation,Driver,,,,24960,37440,,37161,7,0,0,37168,2977,0,0,5271,8248,2%@60,https://www.camhealth.com/employment-opportunities/,,07/01/2014,Ventura,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Camarillo Health Care District,Lifeline,Lifeline Manager,,,,35360,52000,,34280,0,0,0,34280,3282,0,0,9480,12762,2%@60,https://www.camhealth.com/employment-opportunities/,,07/01/2014,Ventura,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Camarillo Health Care District,Transportation,Driver,,,,24960,37440,,28054,0,0,0,28054,2312,0,0,6068,8380,2%@60,https://www.camhealth.com/employment-opportunities/,,07/01/2014,Ventura,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Camarillo Health Care District,Administration,Administrative Assistant-Hr,,,,24960,37440,,27832,23,0,0,27855,2477,0,0,0,2477,2%@60,https://www.camhealth.com/employment-opportunities/,,07/01/2014,Ventura,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Camarillo Health Care District,"Health, Community, Facilities",Administrative Assistant,,,,24960,37440,,22899,0,0,0,22899,1688,0,0,0,1688,2%@60,https://www.camhealth.com/employment-opportunities/,,07/01/2014,Ventura,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Camarillo Health Care District,Transportation,Driver,,,,24960,37440,,22566,0,0,0,22566,1876,0,0,4217,6093,2%@60,https://www.camhealth.com/employment-opportunities/,,07/01/2014,Ventura,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Camarillo Health Care District,Lifeline,Billing Specialist,,,,27040,39520,,22153,0,0,0,22153,1758,0,0,0,1758,2%@60,https://www.camhealth.com/employment-opportunities/,,07/01/2014,Ventura,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Camarillo Health Care District,Transportation,Administrative Assistant,,,,24960,37440,,19683,0,0,0,19683,1492,0,0,0,1492,2%@60,https://www.camhealth.com/employment-opportunities/,,07/01/2014,Ventura,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Camarillo Health Care District,Lifeline,Lead Lifeline Tech,,,,27040,39520,,15443,0,0,0,15443,1638,0,0,7080,8718,2%@60,https://www.camhealth.com/employment-opportunities/,,07/01/2014,Ventura,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Camarillo Health Care District,"Health, Community, Facilities",Administrative Assistant II,,,,27040,39520,,12860,0,0,0,12860,575,0,0,0,575,2%@60,https://www.camhealth.com/employment-opportunities/,,07/01/2014,Ventura,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Camarillo Health Care District,Administration,Accounting Assistant,,,,27040,39520,,12432,0,0,0,12432,0,0,0,0,0,0,https://www.camhealth.com/employment-opportunities/,,07/01/2014,Ventura,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Camarillo Health Care District,Lifeline,Lifeline Tech,,,,24960,37440,,11983,0,0,0,11983,0,0,0,0,0,0,https://www.camhealth.com/employment-opportunities/,,07/01/2014,Ventura,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Camarillo Health Care District,Wellness & Caregiver Center Of Vc,Administrative Assistant,,,,24960,37440,,11496,0,0,0,11496,0,0,0,0,0,0,https://www.camhealth.com/employment-opportunities/,,07/01/2014,Ventura,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Camarillo Health Care District,Wellness & Caregiver Center Of Vc,Administrative Assistant,,,,24960,37440,,11454,0,0,0,11454,0,0,0,0,0,0,https://www.camhealth.com/employment-opportunities/,,07/01/2014,Ventura,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Camarillo Health Care District,Senior Lunch Program,Administrative Assistant,,,,24960,37440,,11423,0,0,0,11423,0,0,0,0,0,0,https://www.camhealth.com/employment-opportunities/,,07/01/2014,Ventura,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Camarillo Health Care District,Adult Day Program,Activity Leader,,,,24960,37440,,11376,0,0,0,11376,924,0,0,0,924,2%@60,https://www.camhealth.com/employment-opportunities/,,07/01/2014,Ventura,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Camarillo Health Care District,"Health, Community, Facilities",Administrative Assistant,,,,24960,37440,,11027,0,0,0,11027,705,0,0,0,705,2%@60,https://www.camhealth.com/employment-opportunities/,,07/01/2014,Ventura,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Camarillo Health Care District,Adult Day Program,Activity Leader,,,,24960,37440,,10827,0,0,0,10827,0,0,0,0,0,0,https://www.camhealth.com/employment-opportunities/,,07/01/2014,Ventura,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Camarillo Health Care District,Adult Day Program,Activity Leader,,,,24960,37440,,10740,0,0,0,10740,0,0,0,0,0,0,https://www.camhealth.com/employment-opportunities/,,07/01/2014,Ventura,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Camarillo Health Care District,Lifeline,Lifeline Tech,,,,24960,37440,,10485,0,0,0,10485,0,0,0,0,0,0,https://www.camhealth.com/employment-opportunities/,,07/01/2014,Ventura,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Camarillo Health Care District,Lifeline,Lifeline Tech,,,,24960,37440,,10032,0,0,0,10032,0,0,0,0,0,0,https://www.camhealth.com/employment-opportunities/,,07/01/2014,Ventura,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Camarillo Health Care District,Wellness & Caregiver Center Of Vc,Wellness Coordinator,,,,35360,60320,,9945,,0,0,9945,0,0,0,0,0,0,https://www.camhealth.com/employment-opportunities/,,07/01/2014,Ventura,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Camarillo Health Care District,Adult Day Program,Activity Leader,,,,24960,37440,,8883,0,0,0,8883,0,0,0,0,0,0,https://www.camhealth.com/employment-opportunities/,,07/01/2014,Ventura,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Camarillo Health Care District,Adult Day Program,Activity Leader,,,,24960,37440,,8643,0,0,0,8643,0,0,0,0,0,0,https://www.camhealth.com/employment-opportunities/,,07/01/2014,Ventura,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Camarillo Health Care District,Adult Day Program,Activity Leader,,,,24960,37440,,8369,0,0,0,8369,0,0,0,0,0,0,https://www.camhealth.com/employment-opportunities/,,07/01/2014,Ventura,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Camarillo Health Care District,Senior Lunch Program,Kitchen Assistant,,,,24960,37440,,8345,0,0,0,8345,0,0,0,0,0,0,https://www.camhealth.com/employment-opportunities/,,07/01/2014,Ventura,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Camarillo Health Care District,Senior Lunch Program,Kitchen Assistant,,,,22880,35360,,8254,0,0,0,8254,432,0,0,0,432,2%@60,https://www.camhealth.com/employment-opportunities/,,07/01/2014,Ventura,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Camarillo Health Care District,Adult Day Program,Activity Leader,,,,24960,37440,,8160,0,0,0,8160,0,0,0,0,0,0,https://www.camhealth.com/employment-opportunities/,,07/01/2014,Ventura,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Camarillo Health Care District,Transportation,Driver,,,,24960,37440,,6984,0,0,0,6984,445,0,0,2043,2488,2%@60,https://www.camhealth.com/employment-opportunities/,,07/01/2014,Ventura,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Camarillo Health Care District,"Health, Community, Facilities",Administrative Assistant,,,,24960,37440,,6639,0,0,0,6639,0,0,0,0,0,0,https://www.camhealth.com/employment-opportunities/,,07/01/2014,Ventura,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Camarillo Health Care District,Wellness & Caregiver Center Of Vc,Wellness Coordinator,,,,35360,60320,,6264,0,0,0,6264,0,0,0,0,0,0,https://www.camhealth.com/employment-opportunities/,,07/01/2014,Ventura,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Camarillo Health Care District,Lifeline,Lifeline Tech,,,,24960,37440,,6225,0,0,0,6225,0,0,0,0,0,0,https://www.camhealth.com/employment-opportunities/,,07/01/2014,Ventura,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Camarillo Health Care District,Adult Day Program,Activity Leader,,,,24960,37440,,6219,0,0,0,6219,0,0,0,0,0,0,https://www.camhealth.com/employment-opportunities/,,07/01/2014,Ventura,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Camarillo Health Care District,Adult Day Program,Activity Leader,,,,24960,37440,,5520,0,0,0,5520,0,0,0,0,0,0,https://www.camhealth.com/employment-opportunities/,,07/01/2014,Ventura,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Camarillo Health Care District,"Health, Community, Facilities",Administrative Assistant,,,,24960,37440,,4453,0,0,0,4453,0,0,0,0,0,0,https://www.camhealth.com/employment-opportunities/,,07/01/2014,Ventura,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Camarillo Health Care District,Senior Lunch Program,Kitchen Supervisor,,,,31200,43680,,4053,,0,0,4053,299,0,0,0,299,2%@60,https://www.camhealth.com/employment-opportunities/,,07/01/2014,Ventura,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Camarillo Health Care District,"Health, Community, Facilities",Administrative Assistant,,,,24960,37440,,3750,0,0,0,3750,0,0,0,0,0,0,https://www.camhealth.com/employment-opportunities/,,07/01/2014,Ventura,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Camarillo Health Care District,Senior Lunch Program,Community Services Director,,,,52000,74880,,3577,0,0,,3577,297,0,0,0,297,2%@60,https://www.camhealth.com/employment-opportunities/,,07/01/2014,Ventura,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Camarillo Health Care District,"Health, Community, Facilities",Administrative Assistant,,,,24960,37440,,2106,0,0,0,2106,0,0,0,0,0,0,https://www.camhealth.com/employment-opportunities/,,07/01/2014,Ventura,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Camarillo Health Care District,Wellness & Caregiver Center Of Vc,Wellness Coordinator,,,,35360,60320,,1593,0,0,0,1593,0,0,0,0,0,0,https://www.camhealth.com/employment-opportunities/,,07/01/2014,Ventura,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Camarillo Health Care District,Nail Care,Nail Care Tech,,,,,,,1305,0,0,0,1305,0,0,0,0,0,0,https://www.camhealth.com/employment-opportunities/,,07/01/2014,Ventura,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Camarillo Health Care District,Adult Day Program,Activity Leader,,,,24960,37440,,1129,0,0,0,1129,0,0,0,0,0,0,https://www.camhealth.com/employment-opportunities/,,07/01/2014,Ventura,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Camarillo Health Care District,"Health, Community, Facilities",Administrative Assistant II,,,,27040,39520,,1073,0,0,0,1073,89,0,0,0,89,2%@60,https://www.camhealth.com/employment-opportunities/,,07/01/2014,Ventura,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Camarillo Health Care District,Wellness & Caregiver Center Of Vc,Administrative Assistant,,,,24960,37440,,471,0,0,0,471,0,0,0,0,0,,https://www.camhealth.com/employment-opportunities/,,07/01/2014,Ventura,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Camarillo Health Care District,Elected Board,Clerk Of The Board,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,https://www.camhealth.com/employment-opportunities/,,07/01/2014,Ventura,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Camarillo Health Care District,Elected Board,Director,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,https://www.camhealth.com/employment-opportunities/,,07/01/2014,Ventura,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Camarillo Health Care District,Elected Board,Director,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,https://www.camhealth.com/employment-opportunities/,,07/01/2014,Ventura,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Camarillo Health Care District,Elected Board,President,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,https://www.camhealth.com/employment-opportunities/,,07/01/2014,Ventura,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Camarillo Health Care District,Elected Board,Vice President,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,https://www.camhealth.com/employment-opportunities/,,07/01/2014,Ventura,Hospital Enterprise,,Hospital and Healthcare

