﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Gridley-Biggs Cemetery District,Grounds,Foreman,False,False,,57856,57856,,57856,3258,,,61114,6592,3710,,36675,46977,2% @ 55,,,08/31/2021,Butte,Cemetery,False,Cemetery
2020,Special District,Gridley-Biggs Cemetery District,Grounds,Groundskeeper,False,False,,40949,40949,,40949,1489,,,42438,3051,,,27970,31021,2% @ 55,,,08/31/2021,Butte,Cemetery,False,Cemetery
2020,Special District,Gridley-Biggs Cemetery District,Grounds,Groundskeeper,False,False,,33984,33984,,33984,917,,,34901,2557,,,14437,16994,2% @ 55,,,08/31/2021,Butte,Cemetery,False,Cemetery
2020,Special District,Gridley-Biggs Cemetery District,Administration,Manager,False,False,,30906,30906,,30906,,,,30906,,,,6965,6965,,,,08/31/2021,Butte,Cemetery,False,Cemetery
2020,Special District,Gridley-Biggs Cemetery District,Administration,Secretary,False,False,,27950,27950,,27950,,,,27950,1435,,,7215,8650,2% @ 55,,,08/31/2021,Butte,Cemetery,False,Cemetery
2020,Special District,Gridley-Biggs Cemetery District,Grounds,Groundskeeper,False,False,,14350,14350,,14350,,,,14350,,,,,0,,,,08/31/2021,Butte,Cemetery,False,Cemetery
2020,Special District,Gridley-Biggs Cemetery District,Administration,Secretary,False,False,,6080,6080,,6080,,,,6080,140,,,9158,9298,2% @ 55,,,08/31/2021,Butte,Cemetery,False,Cemetery
2020,Special District,Gridley-Biggs Cemetery District,Board,Chairman,False,False,,,,,,,,400,400,,,,,0,,,,08/31/2021,Butte,Cemetery,False,Cemetery
2020,Special District,Gridley-Biggs Cemetery District,Board,Trustee,False,False,,,,,,,,400,400,,,,,0,,,,08/31/2021,Butte,Cemetery,False,Cemetery
2020,Special District,Gridley-Biggs Cemetery District,Board,Trustee,False,False,,,,,,,,50,50,,,,,0,,,,08/31/2021,Butte,Cemetery,False,Cemetery

