﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,South County Support Services Agency,Transportation,Bus Driver,False,False,,16467,48048,,34065,1489,0,0,35554,1593,,,5036,6629,1.5% @ 65,,,08/31/2021,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,South County Support Services Agency,Transportation,Bus Driver,False,False,,16467,48048,,26573,2418,0,0,28991,3694,,,0,3694,2.5% @ 55,,,08/31/2021,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,South County Support Services Agency,Transportation,Bus Driver,False,False,,16467,48048,,23239,1167,0,0,24406,1259,,,8151,9410,1.5% @ 65,,,08/31/2021,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,South County Support Services Agency,Transportation,Bus Driver,False,False,,16467,48048,,22673,1646,0,0,24319,1253,,,3725,4978,1.5% @ 65,,,08/31/2021,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,South County Support Services Agency,Transportation,Bus Driver,False,False,,16467,48048,,23054,1072,0,0,24126,1153,,,0,1153,1.5% @ 65,,,08/31/2021,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,South County Support Services Agency,Transportation,Bus Driver,False,False,,16467,48048,,22505,1030,0,0,23535,1094,,,0,1094,1.5% @ 65,,,08/31/2021,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,South County Support Services Agency,Transportation,Bus Driver,False,False,,16467,48048,,22307,1078,0,0,23385,1145,,,8151,9296,1.5% @ 65,,,08/31/2021,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,South County Support Services Agency,Transportation,Bus Driver,False,False,,16467,48048,,22186,1042,0,0,23228,1169,,,0,1169,1.5% @ 65,,,08/31/2021,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,South County Support Services Agency,Transportation,Bus Driver,False,False,,16467,48048,,21674,1038,0,0,22712,1106,,,5036,6142,1.5% @ 65,,,08/31/2021,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,South County Support Services Agency,Transportation,Bus Driver,False,False,,16467,48048,,20963,1005,0,0,21968,1113,,,0,1113,1.5% @ 65,,,08/31/2021,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,South County Support Services Agency,Transportation,Bus Driver,False,False,,16467,48048,,20882,1055,0,0,21937,1096,,,9395,10491,1.5% @ 65,,,08/31/2021,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,South County Support Services Agency,Transportation,Bus Driver,False,False,,16467,48048,,20806,957,0,0,21763,1021,,,3147,4168,1.5% @ 65,,,08/31/2021,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,South County Support Services Agency,Transportation,Bus Driver,False,False,,16467,48048,,18973,960,0,0,19933,1077,,,5036,6113,1.5% @ 65,,,08/31/2021,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,South County Support Services Agency,Transportation,Bus Driver,False,False,,16467,48048,,18595,1099,0,0,19694,1225,,,22095,23320,1.5% @ 65,,,08/31/2021,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,South County Support Services Agency,Transportation,Bus Driver,False,False,,16467,48048,,18762,874,0,0,19636,1005,,,0,1005,1.5% @ 65,,,08/31/2021,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,South County Support Services Agency,Transportation,Bus Driver,False,False,,16467,48048,,18591,951,0,0,19542,1039,,,7095,8134,1.5% @ 65,,,08/31/2021,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,South County Support Services Agency,Administration,Janitor,False,False,,17251,33634,,18443,920,0,0,19363,1011,,,9049,10060,1.5% @ 65,,,08/31/2021,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,South County Support Services Agency,Transportation,Bus Driver,False,False,,16467,48048,,18231,973,0,0,19204,1052,,,10863,11915,1.5% @ 65,,,08/31/2021,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,South County Support Services Agency,Transportation,Bus Driver,False,False,,16467,48048,,18115,896,0,0,19011,983,,,4641,5624,1.5% @ 65,,,08/31/2021,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,South County Support Services Agency,Transportation,Bus Driver,False,False,,16467,48048,,17851,877,0,0,18728,950,,,8347,9297,1.5% @ 65,,,08/31/2021,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,South County Support Services Agency,Transportation,Bus Driver,False,False,,16467,48048,,17359,813,0,0,18172,901,,,939,1840,2.5% @ 55,,,08/31/2021,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,South County Support Services Agency,Transportation,Bus Driver,False,False,,16467,48048,,15822,1463,0,0,17285,1070,,,12175,13245,1.5% @ 65,,,08/31/2021,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,South County Support Services Agency,Transportation,Bus Driver-Substitute,False,False,,16467,48048,,17250,0,0,0,17250,0,,,8347,8347,N/A,,,08/31/2021,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,South County Support Services Agency,Transportation,Bus Driver,False,False,,16467,48048,,15004,739,0,0,15743,708,,,0,708,1.5% @ 65,,,08/31/2021,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,South County Support Services Agency,Transportation,Bus Driver,False,False,,16467,48048,,13104,605,0,0,13709,595,,,0,595,1.5% @ 65,,,08/31/2021,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,South County Support Services Agency,Transportation,Bus Driver,False,False,,16467,48048,,10484,569,0,0,11053,433,,,0,433,1.5% @ 65,,,08/31/2021,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,South County Support Services Agency,Transportation,Bus Driver,False,False,,16467,48048,,10066,449,0,0,10515,508,,,,508,1.5% @ 65,,,08/31/2021,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,South County Support Services Agency,Transportation,Bus Driver,False,False,,16467,48048,,8830,381,0,0,9211,487,,,,487,1.5% @ 65,,,08/31/2021,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,South County Support Services Agency,Transportation,Bus Driver-Substitute,False,False,,16467,48048,,6252,0,0,0,6252,0,,,0,0,N/A,,,08/31/2021,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,South County Support Services Agency,Transportation,Bus Driver,False,False,,16467,48048,,5155,257,0,0,5412,358,,,,358,1.5% @ 65,,,08/31/2021,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,South County Support Services Agency,Transportation,Bus Driver,False,False,,16467,48048,,3253,144,0,0,3397,74,,,0,74,1.5% @ 65,,,08/31/2021,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,South County Support Services Agency,IT,PC Tech II,False,False,,37945,49086,,361,0,0,0,361,0,,,0,0,1.5% @ 65,,,08/31/2021,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,South County Support Services Agency,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,South County Support Services Agency,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,South County Support Services Agency,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,South County Support Services Agency,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,South County Support Services Agency,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,South County Support Services Agency,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,South County Support Services Agency,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,South County Support Services Agency,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Fresno,Governmental Services,False,Joint Powers Authority (JPA)

