﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Mendocino Transit Authority,Administration,General Manager,False,False,,84947,108417,,99642,,,6851,106493,7349,,2014,622,9985,2%@60,https://mendocinotransit.org/,,09/14/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Mendocino Transit Authority,Maintenance,Maintenance Manager,False,False,,68286,87152,,85226,,4819,1850,91895,6374,,,12627,19001,2%@60,https://mendocinotransit.org/,,09/14/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Mendocino Transit Authority,Administration,Finance/Personnel Manager,False,False,,60237,76898,,72386,,1479,6851,80716,5543,,1517,622,7682,2%@60,https://mendocinotransit.org/,,09/14/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Mendocino Transit Authority,Administration,Marketing/Planning Manager,False,False,,60237,76898,,63391,,10262,5797,79450,4749,,1100,518,6367,2%@60,https://mendocinotransit.org/,,09/14/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Mendocino Transit Authority,Maintenance,Mechanic,False,False,,44512,56805,,55548,141,,1850,57539,4191,,1122,8712,14025,2%@60,https://mendocinotransit.org/,,09/14/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Mendocino Transit Authority,Operations,Int Transportation Manager,False,False,,68286,87152,,48399,,3657,5007,57063,3689,,893,466,5048,2%@60,https://mendocinotransit.org/,,09/14/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Mendocino Transit Authority,Administration,Finance/Personnel Assistant,False,False,Marketing/Planning Assistant,44637,56930,,56168,0,0,600,56768,4104,0,1123,11679,16906,2%@60,https://mendocinotransit.org/,,09/14/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Mendocino Transit Authority,Operations,Operations Supervisor,False,False,Transit Vehicle Operator,42640,54434,,51123,3366,1047,600,56136,3966,0,1086,7455,12507,2%@60,https://mendocinotransit.org/,,09/14/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Mendocino Transit Authority,Operations,Operations Supervisor,False,False,Operator Superintendent,42640,54434,,53405,1070,0,600,55075,4080,0,1119,12952,18151,2%@60,https://mendocinotransit.org/,,09/14/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Mendocino Transit Authority,Administration,Finance/Personnel Assistant,False,False,,44637,56930,,54461,,,600,55061,3974,,1074,5969,11017,2%@60,https://mendocinotransit.org/,,09/14/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Mendocino Transit Authority,Operations,Operations Supervisor,False,False,,42640,54434,,49820,2835,1047,600,54302,4066,,,10740,14806,2%@60,https://mendocinotransit.org/,,09/14/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,,31117,39707,,39385,4125,764,7224,51498,2878,,778,,3656,2%@60,https://mendocinotransit.org/,,09/14/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Mendocino Transit Authority,Maintenance,Mechanic's Helper,False,False,,34382,43888,,43258,129,,7851,51238,3237,,570,622,4429,2%@60,https://mendocinotransit.org/,,09/14/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Mendocino Transit Authority,Maintenance,Mechanic,False,False,,44512,56805,,48992,,,1850,50842,4229,,1133,10295,15657,2%@60,https://mendocinotransit.org/,,09/14/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,Dispatcher,31117,39707,,38309,84,764,7224,46381,2799,0,766,0,3565,2%@60,https://mendocinotransit.org/,,09/14/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Mendocino Transit Authority,Maintenance,Shelter Maintenance Cleaner,False,False,,29578,37752,,37212,,726,7884,45822,2795,,745,568,4108,2%@60,https://mendocinotransit.org/,,09/14/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,,31117,39707,,36842,1997,,6851,45690,2773,,756,622,4151,2%@60,https://mendocinotransit.org/,,09/14/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Mendocino Transit Authority,Operations,Dispatcher,False,False,Transit Vehicle Operator|Operations Supervisor,32656,41683,,40775,3554,465,600,45394,3055,0,836,12174,16065,2%@60,https://mendocinotransit.org/,,09/14/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,Operations Supervisor,31117,39707,,35792,3560,210,5534,45096,1857,0,421,518,2796,2%@62,https://mendocinotransit.org/,,09/14/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,,31117,39707,,38237,1657,,4687,44581,2832,,689,5263,8784,2%@60,https://mendocinotransit.org/,,09/14/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,,31117,39707,,36889,104,,7224,44217,2682,,732,,3414,2%@60,https://mendocinotransit.org/,,09/14/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,,31117,39707,,34948,1571,,6851,43370,2572,,,622,3194,2%@60,https://mendocinotransit.org/,,09/14/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,Dispatcher,31117,39707,,37673,685,764,4150,43272,2767,0,759,3342,6868,2%@60,https://mendocinotransit.org/,,09/14/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,,31117,39707,,38548,1477,,600,40625,2858,,,14512,17370,2%@60,https://mendocinotransit.org/,,09/14/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Mendocino Transit Authority,Operations,Dispatcher,False,False,,32656,41683,,37222,1124,802,600,39748,2837,,770,10740,14347,2%@60,https://mendocinotransit.org/,,09/14/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Mendocino Transit Authority,Administration,Bilingual Receptionist,False,False,,27518,35090,,33115,,,6130,39245,2530,,656,1110,4296,2%@60,https://mendocinotransit.org/,,09/14/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,,31117,39707,,35598,2103,693,600,38994,2642,,723,10295,13660,2%@60,https://mendocinotransit.org/,,09/14/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,Data Entry Clerk|Dispatcher|Operations Supervisor,31117,39707,,36838,1113,0,600,38551,3078,0,0,11679,14757,2%@60,https://mendocinotransit.org/,,09/14/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,Operations Supervisor,31117,39707,,35537,2150,0,715,38402,2828,0,771,6357,9956,2%@60,https://mendocinotransit.org/,,09/14/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,,31117,39707,,36663,890,,600,38153,2717,,,13454,16171,2%@60,https://mendocinotransit.org/,,09/14/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,Dispatcher,31117,39707,,33261,811,764,3245,38081,2796,0,536,3550,6882,2%@60,https://mendocinotransit.org/,,09/14/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,,31117,39707,,31112,60,,6801,37973,2266,,,568,2834,2%@60,https://mendocinotransit.org/,,09/14/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,,31117,39707,,35513,202,,600,36315,2640,,724,13454,16818,2%@60,https://mendocinotransit.org/,,09/14/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,Dispatcher,31117,39707,,32587,1933,0,600,35120,2069,0,663,9874,12606,2%@62,https://mendocinotransit.org/,,09/14/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,Dispatcher,31117,39707,,33067,643,0,600,34310,2596,0,712,14512,17820,2%@60,https://mendocinotransit.org/,,09/14/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,Dispatcher,31117,39707,,26884,210,0,7183,34277,1829,0,590,54,2473,2%@62,https://mendocinotransit.org/,,09/14/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,,31117,39707,,31560,1121,693,600,33974,1998,,639,5312,7949,2%@62,https://mendocinotransit.org/,,09/14/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,Dispatcher,31117,39707,,27817,0,0,6019,33836,2042,0,0,622,2664,2%@60,https://mendocinotransit.org/,,09/14/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,Dispatcher,31117,39707,,31183,1410,0,600,33193,1987,0,635,10740,13362,2%@62,https://mendocinotransit.org/,,09/14/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Mendocino Transit Authority,Maintenance,Cleaner,False,False,,24731,31554,,30569,,607,1350,32526,2329,,622,9874,12825,2%@60,https://mendocinotransit.org/,,09/14/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,,31117,39707,,31340,573,,600,32513,2301,,,14512,16813,2%@60,https://mendocinotransit.org/,,09/14/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,Dispatcher,31117,39707,,29495,576,0,600,30671,1902,0,0,7455,9357,2%@62,https://mendocinotransit.org/,,09/14/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Mendocino Transit Authority,Operations,Operations Supervisor,False,False,Transit Vehicle Operator,42640,54434,,26073,0,0,4029,30102,2018,0,0,363,2381,2%@60,https://mendocinotransit.org/,,09/14/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,,31117,39707,,26222,1111,,1802,29135,2865,,788,11861,15514,2%@60,https://mendocinotransit.org/,,09/14/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,Operations Supervisor,31117,39707,,27451,769,226,522,28968,2093,0,0,14179,16272,2%@60,https://mendocinotransit.org/,,09/14/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,,31117,39707,,24003,,241,4626,28870,1829,,,466,2295,2%@60,https://mendocinotransit.org/,,09/14/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,,31117,39707,,22364,,,5386,27750,1706,,,,1706,2%@60,https://mendocinotransit.org/,,09/14/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,,31117,39707,,21198,1128,,392,22718,1346,,122,5632,7100,2%@62,https://mendocinotransit.org/,,09/14/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,,31117,39707,,20947,,,480,21427,1721,,,14512,16233,2%@60,https://mendocinotransit.org/,,09/14/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,,31117,39707,,18927,1000,,346,20273,1202,,,6908,8110,2%@62,https://mendocinotransit.org/,,09/14/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,,31117,39707,,17149,,,,17149,,,1203,,1203,N/A,https://mendocinotransit.org/,,09/14/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,,31117,39707,,16136,811,,,16947,984,,,,984,2%@62,https://mendocinotransit.org/,,09/14/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,,31117,39707,,15701,51,,,15752,,,1094,,1094,N/A,https://mendocinotransit.org/,,09/14/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,,31117,39707,,10561,226,2493,185,13465,872,,220,4641,5733,2%@60,https://mendocinotransit.org/,,09/14/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,,31117,39707,,12598,117,,292,13007,934,,278,12627,13839,2%@60,https://mendocinotransit.org/,,09/14/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,,31117,39707,,12180,162,,,12342,852,,,,852,2%@60,https://mendocinotransit.org/,,09/14/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,,31117,39707,,10983,,,275,11258,1026,,,9874,10900,2%@60,https://mendocinotransit.org/,,09/14/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,Dispatcher,31117,39707,,5688,68,0,92,5848,378,0,0,14679,15057,2%@60,https://mendocinotransit.org/,,09/14/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,,31117,39707,,2010,,3649,47,5706,178,,45,1212,1435,2%@60,https://mendocinotransit.org/,,09/14/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,,31117,39707,,3979,5,,277,4261,248,,,5,253,2%@60,https://mendocinotransit.org/,,09/14/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,,31117,39707,,3757,,,23,3780,236,,,948,1184,2%@62,https://mendocinotransit.org/,,09/14/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,,31117,39707,,2027,,,,2027,121,,,,121,2%@62,https://mendocinotransit.org/,,09/14/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,,31117,39707,,148,,,,148,,,,,0,N/A,https://mendocinotransit.org/,,09/14/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,,31117,39707,,116,,,,116,,,,,0,N/A,https://mendocinotransit.org/,,09/14/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,,31117,39707,,58,,,,58,,,,,0,N/A,https://mendocinotransit.org/,,09/14/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Mendocino Transit Authority,Board Member,Director,False,False,,0,0,,0,0,0,0,0,0,,0,0,0,N/A,https://mendocinotransit.org/,,09/14/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Mendocino Transit Authority,Board Member,Director,False,False,,0,0,,0,0,0,0,0,0,,0,0,0,N/A,https://mendocinotransit.org/,,09/14/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Mendocino Transit Authority,Board Member,Director,False,False,,0,0,,0,0,0,0,0,0,,0,0,0,N/A,https://mendocinotransit.org/,,09/14/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Mendocino Transit Authority,Board Member,Director,False,False,,0,0,,0,0,0,0,0,0,,0,0,0,N/A,https://mendocinotransit.org/,,09/14/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Mendocino Transit Authority,Board Member,Director,False,False,,0,0,,0,0,0,0,0,0,,0,0,0,N/A,https://mendocinotransit.org/,,09/14/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Mendocino Transit Authority,Board Member,Director,False,False,,0,0,,0,0,0,0,0,0,,0,0,0,N/A,https://mendocinotransit.org/,,09/14/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Mendocino Transit Authority,Board Member,Director,False,False,,0,0,,0,0,0,0,0,0,,0,0,0,N/A,https://mendocinotransit.org/,,09/14/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)

