﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Kensington Police Protection and Community Services District,Sergeant,Step 1,False,False,,96978,100857,,97816,20725,,1800,120341,27696,8966,,9711,46373,3%@50,https://www.kppcsd.org/,,09/14/2016,Contra Costa,Police Protection and Personal Safety|Recreation and Park,,Community Services
2015,Special District,Kensington Police Protection and Community Services District,Master Sergeant,Step 1,False,False,,109422,109422,,109422,7576,,2600,119598,31828,10082,,9711,51621,3%@50,https://www.kppcsd.org/,,09/14/2016,Contra Costa,Police Protection and Personal Safety|Recreation and Park,,Community Services
2015,Special District,Kensington Police Protection and Community Services District,Police Officer,Step 5,False,False,,87970,87970,,88966,3384,12626,800,105776,25750,8079,,25088,58917,3%@50,https://www.kppcsd.org/,,09/14/2016,Contra Costa,Police Protection and Personal Safety|Recreation and Park,,Community Services
2015,Special District,Kensington Police Protection and Community Services District,Sergeant,Step 1,False,False,,96978,100857,,100049,4379,,800,105228,28735,9076,,22501,60312,3%@50,https://www.kppcsd.org/,,09/14/2016,Contra Costa,Police Protection and Personal Safety|Recreation and Park,,Community Services
2015,Special District,Kensington Police Protection and Community Services District,Corporal,Step 1,False,False,,91762,91762,,91762,4996,,800,97558,26448,8331,,25088,59867,3%@50,https://www.kppcsd.org/,,09/14/2016,Contra Costa,Police Protection and Personal Safety|Recreation and Park,,Community Services
2015,Special District,Kensington Police Protection and Community Services District,Police Officer,Step 5,False,False,,89962,89962,,89963,6196,,800,96959,25934,8169,,9711,43814,3%@50,https://www.kppcsd.org/,,09/14/2016,Contra Costa,Police Protection and Personal Safety|Recreation and Park,,Community Services
2015,Special District,Kensington Police Protection and Community Services District,Chief Of Police/Gen Manager,Chief Of Police/Gen Manager,False,False,,157422,157422,,65592,,18635,333,84560,25463,5933,,10819,42215,3%@50,https://www.kppcsd.org/,,09/14/2016,Contra Costa,Police Protection and Personal Safety|Recreation and Park,,Community Services
2015,Special District,Kensington Police Protection and Community Services District,Chief Of Police/Gen Manager,Chief Of Police/Gen Manager,False,False,,150000,150000,,82500,,,,82500,17208,4950,,15650,37808,3%@50,https://www.kppcsd.org/,,09/14/2016,Contra Costa,Police Protection and Personal Safety|Recreation and Park,,Community Services
2015,Special District,Kensington Police Protection and Community Services District,Police Officer,Step 3,False,False,,75392,79539,,79044,1667,,800,81511,22567,7186,,9711,39464,3%@50,https://www.kppcsd.org/,,09/14/2016,Contra Costa,Police Protection and Personal Safety|Recreation and Park,,Community Services
2015,Special District,Kensington Police Protection and Community Services District,Administration,District Administrator,False,False,,93600,93600,,68515,3987,,,72502,,,,,0,,https://www.kppcsd.org/,,09/14/2016,Contra Costa,Police Protection and Personal Safety|Recreation and Park,,Community Services
2015,Special District,Kensington Police Protection and Community Services District,Police Officer,Step 5,False,False,,87970,87970,,49483,12054,7754,467,69758,18174,4496,,5662,28332,3%@50,https://www.kppcsd.org/,,09/14/2016,Contra Costa,Police Protection and Personal Safety|Recreation and Park,,Community Services
2015,Special District,Kensington Police Protection and Community Services District,Administration,Police Services Specialist,False,False,,62400,62400,,31629,45,,,31674,,,,,0,,https://www.kppcsd.org/,,09/14/2016,Contra Costa,Police Protection and Personal Safety|Recreation and Park,,Community Services
2015,Special District,Kensington Police Protection and Community Services District,Police Officer,Step 2,False,False,,71462,71462,,14531,2087,,167,16785,1621,,,2431,4052,3%@50,https://www.kppcsd.org/,,09/14/2016,Contra Costa,Police Protection and Personal Safety|Recreation and Park,,Community Services
2015,Special District,Kensington Police Protection and Community Services District,Police Officer,Step 5,False,False,,89962,89962,,2737,,,733,3470,24533,7488,,25088,57109,3%@50,https://www.kppcsd.org/,,09/14/2016,Contra Costa,Police Protection and Personal Safety|Recreation and Park,,Community Services
2015,Special District,Kensington Police Protection and Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,https://www.kppcsd.org/,,09/14/2016,Contra Costa,Police Protection and Personal Safety|Recreation and Park,,Community Services
2015,Special District,Kensington Police Protection and Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,https://www.kppcsd.org/,,09/14/2016,Contra Costa,Police Protection and Personal Safety|Recreation and Park,,Community Services
2015,Special District,Kensington Police Protection and Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,https://www.kppcsd.org/,,09/14/2016,Contra Costa,Police Protection and Personal Safety|Recreation and Park,,Community Services
2015,Special District,Kensington Police Protection and Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,https://www.kppcsd.org/,,09/14/2016,Contra Costa,Police Protection and Personal Safety|Recreation and Park,,Community Services
2015,Special District,Kensington Police Protection and Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,https://www.kppcsd.org/,,09/14/2016,Contra Costa,Police Protection and Personal Safety|Recreation and Park,,Community Services

