﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Brawley,City Manager,City Manager,,,,182710,182710,198767,,,,,198767,,11979,,9257,21236,2% @ 55,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Police Protection,Sergeant,,,,61948,73880,161708,,,,,161708,,5767,,8444,14211,3% @ 50,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Police Protection,Chief of Police,,,,136806,136806,147008,,,,,147008,,11574,,6588,18162,3% @ 50,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Finance,Administrative Services Director,,,,107497,128180,121899,,,,,121899,,8646,,8444,17090,2% @ 55,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Police Protection,Sergeant,,,,61948,73880,121596,,,,,121596,,6522,,8444,14966,3% @ 50,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Street Maint. & Improve.,Utility Worker 2,,,,34444,41059,115427,,,,,115427,,887,,2148,3035,2% @ 55,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Police Protection,Sergeant,,,,65051,77559,113589,,,,,113589,,7415,,8444,15859,3% @ 50,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Police Protection,Commander,,,,75588,90120,111225,,,,,111225,,8632,,8444,17076,3% @ 50,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Engineering,Public Works Director,,,,94173,112329,109136,,,,,109136,,7563,,8444,16007,2% @ 55,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Finance,Assistant Finance Officer,,,,82559,98432,106817,,,,,106817,,5800,,6739,12539,2% @ 55,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Police Protection,Sergeant,,,,61948,73880,104962,,,,,104962,,5084,,8444,13528,3% @ 50,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Police Protection,Commander,,,,75588,90120,103458,,,,,103458,,8236,,5521,13757,3% @ 50,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Wastewater Disposal,Operations Division Manager,,,,75588,90120,99306,,,,,99306,,5782,,8444,14226,2% @ 55,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Recreation & Lions Center,Parks & Recreation Director,,,,78978,94173,94228,,,,,94228,,6329,,6591,12920,2% @ 55,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Engineering,Associate Civil Engineer,,,,75588,90120,93501,,,,,93501,,5791,,8444,14235,2% @ 55,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Building Inspections,Chief Building Official,,,,78978,94173,93050,,,,,93050,,6322,,6591,12913,2% @ 55,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Police Protection,Agent,,,,52743,57596,92248,,,,,92248,,5690,,6591,12281,3% @ 50,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Parks Department,Parks Supervisor,,,,69222,82559,92228,,,,,92228,,5554,,8444,13998,2% @ 55,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Library,Library Director,,,,75588,90120,91176,,,,,91176,,5529,,6591,12120,2% @ 55,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Police Protection,Agent,,,,52743,57596,89821,,,,,89821,,5591,,6591,12182,3% @ 50,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Fire Department,Fire Chief,,,,75588,90120,86984,,,,,86984,,7858,,6591,14449,3% @ 50,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Information Technology,Information Technology Administrator,,,,66245,78978,86822,,,,,86822,,4470,,8444,12914,2% @ 55,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Police Protection,Sergeant,,,,65051,77559,84895,,,,,84895,,7830,,8444,16274,3% @ 50,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Police Protection,Agent,,,,52743,57596,82486,,,,,82486,,4949,,8444,13393,3% @ 50,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Planning,Planning Director,,,,69222,82559,80802,,,,,80802,,5072,,3286,8358,2% @ 55,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Police Protection,Sergeant,,,,61948,73880,80390,,,,,80390,,1967,,3247,5214,3% @ 50,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Police Protection,Police Officer,,,,45067,49082,79429,,,,,79429,,4100,,2275,6375,3% @ 50,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Police Protection,Agent,,,,52743,57596,79389,,,,,79389,,5232,,3286,8518,3% @ 50,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Police Protection,Agent,,,,52743,57596,79203,,,,,79203,,4983,,8444,13427,3% @ 50,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Fire Department,Lieutenant,,,,43413,51287,78140,,,,,78140,,4892,,8444,13336,3% @ 50,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Recreation & Lions Center,Recreation Supervisor,,,,63386,75588,77544,,,,,77544,,5084,,3286,8370,2% @ 55,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Engineering,Associate Civil Engineer,,,,75588,90120,77331,,,,,77331,,5065,,3286,8351,2% @ 55,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Wastewater Collection,Water Distribution/Sewage Collection/ Systems Operation Supervisor,,,,53143,63386,77255,,,,,77255,,4457,,8444,12901,2% @ 55,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Police Protection,Police Officer,,,,45067,45067,75867,,,,,75867,,,,,0,3% @ 50,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,City Clerk,Records Administrator,,,,67745,80478,75265,,,,,75265,,4634,,6591,11225,2% @ 55,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Fire Department,Captain,,,,45205,53570,74960,,,,,74960,,5282,,8444,13726,3% @ 50,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Water Distribution,Utility Leadman,,,,41059,48963,74298,,,,,74298,,3217,,8444,11661,2% @ 55,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Police Protection,Police Officer,,,,45067,45067,74111,,,,,74111,,4088,,8444,12532,3% @ 50,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Police Protection,Agent,,,,52743,57596,73944,,,,,73944,,4572,,8444,13016,3% @ 50,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Water Distribution,Utility Leadman,,,,41059,48963,73421,,,,,73421,,3221,,8444,11665,2% @ 55,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Vehicle Maintenance Shop,Equipment Maintenance Supervisor,,,,60674,72361,73342,,,,,73342,,4817,,8444,13261,2% @ 55,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Personnel,Personnel & Risk Management Administrator,,,,63386,75588,73242,,,,,73242,,4219,,6591,10810,2% @ 55,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Fire Department,Captain,,,,45205,53570,72842,,,,,72842,,5211,,8444,13655,3% @ 50,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Police Protection,Agent,,,,52743,57596,72710,,,,,72710,,6089,,8444,14533,3% @ 50,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Water Treatment,Water Treatment Plant Operator III,,,,42952,51230,72099,,,,,72099,,3483,,8444,11927,2% @ 55,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Water Treatment,Water Treatment Plant Operator III,,,,42952,51230,71775,,,,,71775,,3849,,8444,12293,2% @ 55,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Police Protection,Police Officer,,,,45067,45067,71187,,,,,71187,,,,,0,3% @ 50,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Police Protection,Police Officer,,,,45067,45067,70881,,,,,70881,,,,,0,3% @ 50,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Police Protection,Agent,,,,52743,57596,70438,,,,,70438,,5394,,2148,7542,3% @ 50,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Fire Department,Fire Marshal,,,,58051,69222,70064,,,,,70064,,5054,,8444,13498,3% @ 50,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Police Protection,Agent,,,,52743,57596,69980,,,,,69980,,4608,,3286,7894,3% @ 50,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Fire Department,Lieutenant,,,,43413,51287,69498,,,,,69498,,4979,,8444,13423,3% @ 50,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Police Protection,Police Officer,,,,45067,45067,69194,,,,,69194,,368,,3247,3615,3% @ 50,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Fire Department,Lieutenant,,,,43413,51287,68319,,,,,68319,,5658,,8444,14102,3% @ 50,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Police Protection,Police Officer,,,,45067,45067,67912,,,,,67912,,4268,,8444,12712,3% @ 50,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Finance,Accountant/Utility Billing Supervisor,,,,60674,72361,67682,,,,,67682,,4928,,8444,13372,2% @ 55,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Water Treatment,Water Treatment Plant OP T-3/Plant Supervisor,,,,58051,69222,66646,,,,,66646,,4668,,8444,13112,2% @ 55,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Police Protection,Agent,,,,52743,57596,66555,,,,,66555,,5202,,8444,13646,3% @ 50,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Fire Department,Captain,,,,45205,53570,66419,,,,,66419,,5587,,6591,12178,3% @ 50,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Police Protection,Police Officer,,,,45067,45067,65396,,,,,65396,,,,,0,3% @ 50,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Fire Department,Firefighter,,,,40322,48022,65029,,,,,65029,,4652,,8444,13096,3% @ 50,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Water Treatment,Water Treatment Plant Operator III,,,,42952,51230,64141,,,,,64141,,1518,,3802,5320,2% @ 55,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Fire Department,Firefighter,,,,40322,48022,63294,,,,,63294,,3779,,8444,12223,3% @ 50,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Police Protection,Dispatcher,,,,34641,41314,62735,,,,,62735,,3059,,6591,9650,2% @ 50,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Ecomomic Development,Housing Programs Manager,,,,58051,69222,62621,,,,,62621,,4618,,6591,11209,2% @ 55,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Police Protection,Dispatcher,,,,34641,41314,62344,,,,,62344,,207,,2022,2229,2% @ 50,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Water Treatment,Water Treatment Plant Operator III,,,,42952,51230,62041,,,,,62041,,3470,,8444,11914,2% @ 55,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Library,Assistant Librarian,,,,44580,53143,61680,,,,,61680,,3519,,6591,10110,2% @ 55,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Water Distribution,Streets & Utilities Maintenance Supervisor,,,,58051,69222,61638,,,,,61638,,4639,,8444,13083,2% @ 55,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Police Protection,Police Officer,,,,45067,45067,60732,,,,,60732,,,,,0,3% @ 50,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Police Protection,Police Officer,,,,45067,45067,60375,,,,,60375,,,,,0,3% @ 50,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Ecomomic Development,Grants Coordinator,,,,46555,55545,59822,,,,,59822,,2317,,6591,8908,2% @ 55,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Police Protection,Police Officer,,,,45067,49082,59165,,,,,59165,,4273,,2910,7183,3% @ 50,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Fire Department,Firefighter,,,,40322,48022,58681,,,,,58681,,3881,,3286,7167,3% @ 50,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Building Inspections,Building & Construction Demolition Inspector,,,,46555,55545,58153,,,,,58153,,3555,,6591,10146,2% @ 55,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Fire Department,Firefighter,,,,40322,48022,57641,,,,,57641,,1509,,6591,8100,3% @ 50,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Police Protection,Head Dispatcher,,,,37237,44381,57117,,,,,57117,,3158,,8444,11602,2% @ 50,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Wastewater Disposal,Chief Operator WWTP,,,,48663,58051,56706,,,,,56706,,3719,,8444,12163,2% @ 55,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Water Distribution,Utility Worker II,,,,37627,44907,56349,,,,,56349,,2825,,3286,6111,2% @ 55,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Police Protection,Police Officer,,,,45067,45067,55825,,,,,55825,,,,,0,3% @ 50,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Recreation & Lions Center,Buildings & Maintenance Leadworker,,,,35767,42650,55802,,,,,55802,,2860,,8444,11304,2% @ 55,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Engineering,Engineering Tech II,,,,41059,48963,55377,,,,,55377,,3243,,3286,6529,2% @ 55,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Water Distribution,Utility Worker I,,,,34444,41059,55045,,,,,55045,,2713,,8444,11157,2% @ 55,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Fire Department,Firefighter,,,,40322,48022,52700,,,,,52700,,4651,,8444,13095,3% @ 50,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Street Maint. & Improve.,Utility Worker I,,,,34444,41059,52672,,,,,52672,,1821,,,1821,2% @ 55,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Code Enforcement (Non-Dept),Code Enforcement Officer,,,,42650,50859,52186,,,,,52186,,2277,,8444,10721,2% @ 55,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Water Treatment,Water Treatment Plant Operator III,,,,42952,51230,51497,,,,,51497,,3645,,8444,12089,2% @ 55,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Water Treatment,Water Treatment Plant Operator III,,,,42952,51230,51435,,,,,51435,,2933,,3286,6219,2% @ 55,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Fire Department,Firefighter,,,,40322,48022,50363,,,,,50363,,4126,,8444,12570,3% @ 50,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Street Maint. & Improve.,Utility Worker I,,,,34444,41059,50292,,,,,50292,,2779,,8444,11223,2% @ 55,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Building Inspections,Building Inspector II/CDBG Inspector,,,,55545,63386,49796,,,,,49796,,3302,,3844,7146,2% @ 55,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Street Maint. & Improve.,Utility Worker I,,,,34444,41059,49535,,,,,49535,,2712,,8444,11156,2% @ 55,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Parks Department,Maintenance Worker,,,,33009,39312,48293,,,,,48293,,2257,,8444,10701,2% @ 55,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Police Protection,Community Services Officer,,,,30028,35840,48108,,,,,48108,,2565,,8444,11009,2% @ 50,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Street Maint. & Improve.,Sweeper Operator,,,,34444,41059,47986,,,,,47986,,2717,,8444,11161,2% @ 55,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Police Protection,Dispatcher,,,,34641,41314,47980,,,,,47980,,3021,,8444,11465,2% @ 50,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Police Protection,Police Officer,,,,45067,45067,47841,,,,,47841,,4547,,8444,12991,3% @ 50,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Police Protection,Chief's Secretary,,,,44580,53143,46913,,,,,46913,,3572,,8444,12016,2% @ 50,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Wastewater Disposal,WWater Treatment Plant Operator,,,,41059,48963,46889,,,,,46889,,2890,,8444,11334,2% @ 55,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Wastewater Disposal,WWater Treatment Plant Operator II,,,,41059,48963,46361,,,,,46361,,3254,,6591,9845,2% @ 55,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Wastewater Collection,Water Distribution/Sewage Collection/ Systems Operation,,,,41059,48963,45742,,,,,45742,,1261,,3285,4546,2% @ 55,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,City Manager,Economic Development Coordinator,,,,63386,75588,45740,,,,,45740,,,,,0,2% @ 55,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Fire Department,Firefighter,,,,40322,48022,45630,,,,,45630,,4660,,6591,11251,3% @ 50,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Police Protection,Evidence Property Clerk,,,,28873,34462,45009,,,,,45009,,2457,,8444,10901,2% @ 50,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Wastewater Collection,Landscape Leadworker,,,,33009,39312,44940,,,,,44940,,1701,,8444,10145,2% @ 55,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Police Protection,Dispatcher,,,,34641,41314,44068,,,,,44068,,3051,,3286,6337,2% @ 50,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Police Protection,Dispatcher,,,,34641,41314,43671,,,,,43671,,1772,,2148,3920,2% @ 50,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Water Treatment,Water Maintenance Worker,,,,33009,39312,43454,,,,,43454,,2595,,8444,11039,2% @ 55,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Police Protection,Police Officer,,,,45067,45067,42626,,,,,42626,,4156,,8444,12600,3% @ 50,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Street Maint. & Improve.,Sweeper Operator,,,,34444,41059,42470,,,,,42470,,2811,,3286,6097,2% @ 55,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Parks Department,Parks Maintenance Worker Leadman,,,,36067,42952,42378,,,,,42378,,2863,,8444,11307,2% @ 55,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Recreation & Lions Center,Administrative Secretary,,,,30005,35767,42286,,,,,42286,,2320,,6591,8911,2% @ 55,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Street Maint. & Improve.,Utility Worker I,,,,34444,41059,41968,,,,,41968,,1821,,8444,10265,2% @ 55,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Engineering,Labor Compliance & Contracts Officer,,,,37389,44580,41555,,,,,41555,,2943,,8444,11387,2% @ 55,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Police Protection,Police Officer,,,,45067,49082,41537,,,,,41537,,1848,,3247,5095,3% @ 50,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Police Protection,Dispatcher,,,,34641,41314,41191,,,,,41191,,,,,0,2% @ 50,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Finance,Accounting Assistant,,,,31332,37389,40442,,,,,40442,,1534,,5196,6730,2% @ 55,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Vehicle Maintenance Shop,Equipment Maintenance Mechanic II,,,,34444,41059,39994,,,,,39994,,2352,,8444,10796,2% @ 55,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Finance,Accounting Assistant,,,,31332,37389,39921,,,,,39921,,1843,,5865,7708,2% @ 55,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Police Protection,Records Supervisor,,,,27659,32928,39558,,,,,39558,,2326,,8444,10770,2% @ 50,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Parks Department,Parks Maintenance Worker,,,,33009,39312,38716,,,,,38716,,2602,,8444,11046,2% @ 55,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Finance,Senior Accounting Assistant,,,,40823,48663,38535,,,,,38535,,2733,,8444,11177,2% @ 55,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Library,LAMBS Project Coordinator,,,,38966,46555,38107,,,,,38107,,2390,,8444,10834,2% @ 55,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Parks Department,Parks Maintenance Worker,,,,33009,39312,38068,,,,,38068,,2628,,6591,9219,2% @ 55,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Parks Department,Parks Maintenance Worker,,,,33009,39312,37421,,,,,37421,,2567,,3286,5853,2% @ 55,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,
2010,City,Brawley,Planning,Administrative Secretary,,,,30005,35767,37363,,,,,37363,,2320,,6591,8911,2% @ 55,https://www.brawley-ca.gov/about/employment,25226,05/23/2016,Imperial,,,