﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Executive Director,False,False,,108477,131855,,99269,,,,99269,10914,7903,,15015,33832,2%@55,www.connectingpoint.org,,09/29/2020,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Program Manager,False,False,,95143,115647,,95858,,,,95858,9484,6867,,15015,31366,2%@55,www.connectingpoint.org,,09/29/2020,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Communication Manager,False,False,,82430,100194,,78339,,,,78339,7753,5614,,15015,28382,2%@55,www.connectingpoint.org,,09/29/2020,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Community Engage Spec,False,False,,43281,52608,,65949,,,,65949,5579,,,15015,20594,2%@62,www.connectingpoint.org,,09/29/2020,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Call Center Manager,False,False,,56838,69087,,53854,,,,53854,4131,,,15015,19146,2%@62,www.connectingpoint.org,,09/29/2020,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Hr & Office Manager,False,False,,57665,70092,,53697,,,,53697,4255,,,15015,19270,2%@62,www.connectingpoint.org,,09/29/2020,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Training Coordinator,False,False,,50127,60930,,47387,,,,47387,3769,,,15015,18784,2%@62,www.connectingpoint.org,,09/29/2020,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Home Care Coordinator,False,False,,40892,49632,,43578,,,,43578,4112,2978,,15015,22105,2%@55,www.connectingpoint.org,,09/29/2020,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Employment Specialist,False,False,,40813,49608,,43487,,,,43487,3339,,,15015,18354,2%@62,www.connectingpoint.org,,09/29/2020,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Employment Specialist,False,False,,40813,49608,,41077,,,,41077,2974,,,15015,17989,2%@62,www.connectingpoint.org,,09/29/2020,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,211 Community Services Rep,False,False,,38188,46419,,40940,,,,40940,3158,,,15015,18173,2%@62,www.connectingpoint.org,,09/29/2020,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Navigator,False,False,,45466,55264,,40792,,,,40792,3726,,,15015,18741,2%@62,www.connectingpoint.org,,09/29/2020,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Career Counselor,False,False,,56849,69101,,39601,,,,39601,3105,,,15015,18120,2%@62,www.connectingpoint.org,,09/29/2020,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,211 Customer Service Rep,False,False,,38189,46419,,38900,,,,38900,2785,,,15015,17800,2%@62,www.connectingpoint.org,,09/29/2020,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Transportation Navigator,False,False,,45466,55264,,37510,,,,37510,2965,,,15015,17980,2%@62,www.connectingpoint.org,,09/29/2020,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Office Assistant,False,False,,32447,39440,,34207,,,,34207,2555,,,15015,17570,2%@62,www.connectingpoint.org,,09/29/2020,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Resource Specialist,False,False,,38189,46419,,28097,,,,28097,2181,,,15015,17196,2%@62,www.connectingpoint.org,,09/29/2020,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Home Care Coordinator,False,False,,40892,49632,,24273,,,,24273,3213,,,15015,18228,2%@62,www.connectingpoint.org,,09/29/2020,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Navigator,False,False,,45466,55264,,23469,,,,23469,1819,,,15015,16834,2%@62,www.connectingpoint.org,,09/29/2020,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Bookkeeper,False,False,,26238,31893,,23396,,,,23396,,,,,0,,www.connectingpoint.org,,09/29/2020,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Employment Services Manager,False,False,,56838,69087,,23329,,,,23329,1851,,,15015,16866,2%@62,www.connectingpoint.org,,09/29/2020,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,It System Administrator,False,False,,8657,10523,,19236,,,,19236,,,,,0,,www.connectingpoint.org,,09/29/2020,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,211 Customer Service Rep,False,False,,38189,46419,,17795,,,,17795,,,,,0,,www.connectingpoint.org,,09/29/2020,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Communication Assist,False,False,,37440,45509,,16573,,,,16573,1154,,,15015,16169,2%@62,www.connectingpoint.org,,09/29/2020,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Expanded Subsidized Emp,False,False,,,,,13561,,,,13561,,,,,0,,www.connectingpoint.org,,09/29/2020,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Ready To Grow Specialist,False,False,,37440,45508,,12997,,,,12997,967,,,15015,15982,2%@62,www.connectingpoint.org,,09/29/2020,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Expanded Subsidized Emp,False,False,,,,,12607,,,,12607,,,,,0,,www.connectingpoint.org,,09/29/2020,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Expanded Subsidized Emp,False,False,,,,,12575,,,,12575,,,,,0,,www.connectingpoint.org,,09/29/2020,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Expanded Subsidized Emp,False,False,,,,,12188,,,,12188,,,,,0,,www.connectingpoint.org,,09/29/2020,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Expanded Subsidized Emp,False,False,,,,,12186,,,,12186,,,,,0,,www.connectingpoint.org,,09/29/2020,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,211 Customer Service Rep,False,False,,38189,46419,,11568,,,,11568,765,,,15015,15780,2%@62,www.connectingpoint.org,,09/29/2020,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Expanded Subsidized Emp,False,False,,,,,11511,,,,11511,,,,,0,,www.connectingpoint.org,,09/29/2020,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Expanded Subsidized Emp,False,False,,,,,11060,,,,11060,,,,,0,,www.connectingpoint.org,,09/29/2020,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Expanded Subsidized Emp,False,False,,,,,11018,,,,11018,,,,,0,,www.connectingpoint.org,,09/29/2020,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,211 Customer Service Rep,False,False,,38189,46419,,10835,,,,10835,576,,,15015,15591,2%@62,www.connectingpoint.org,,09/29/2020,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Farmer's Market Liaison,False,False,,34320,34320,,10799,,,,10799,,,,,0,,www.connectingpoint.org,,09/29/2020,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Expanded Subsidized Emp,False,False,,,,,10662,,,,10662,,,,,0,,www.connectingpoint.org,,09/29/2020,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Expanded Subsidized Emp,False,False,,,,,10494,,,,10494,,,,,0,,www.connectingpoint.org,,09/29/2020,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Expanded Subsidized Emp,False,False,,,,,10066,,,,10066,,,,,0,,www.connectingpoint.org,,09/29/2020,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Career Counselor,False,False,,56849,69101,,9963,,,,9963,794,,,15015,15809,2%@62,www.connectingpoint.org,,09/29/2020,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Expanded Subsidized Emp,False,False,,,,,8639,,,,8639,,,,,0,,www.connectingpoint.org,,09/29/2020,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Expanded Subsidized Emp,False,False,,,,,8529,,,,8529,,,,,0,,www.connectingpoint.org,,09/29/2020,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Expanded Subsidized Emp,False,False,,,,,7906,,,,7906,,,,,0,,www.connectingpoint.org,,09/29/2020,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Expanded Subsidized Emp,False,False,,,,,7775,,,,7775,,,,,0,,www.connectingpoint.org,,09/29/2020,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Expanded Subsidized Emp,False,False,,,,,7534,,,,7534,,,,,0,,www.connectingpoint.org,,09/29/2020,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Expanded Subsidized Emp,False,False,,,,,7195,,,,7195,,,,,0,,www.connectingpoint.org,,09/29/2020,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Expanded Subsidized Emp,False,False,,,,,7192,,,,7192,,,,,0,,www.connectingpoint.org,,09/29/2020,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Expanded Subsidized Emp,False,False,,,,,6848,,,,6848,,,,,0,,www.connectingpoint.org,,09/29/2020,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Expanded Subsidized Emp,False,False,,,,,6463,,,,6463,,,,,0,,www.connectingpoint.org,,09/29/2020,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Expanded Subsidized Emp,False,False,,,,,6243,,,,6243,,,,,0,,www.connectingpoint.org,,09/29/2020,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Expanded Subsidized Emp,False,False,,,,,6206,,,,6206,,,,,0,,www.connectingpoint.org,,09/29/2020,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,211 Community Services Rep,False,False,,38189,46419,,5858,,,,5858,,,,,0,,www.connectingpoint.org,,09/29/2020,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,211 Customer Service Rep,False,False,,38189,46419,,5078,,,,5078,,,,,0,,www.connectingpoint.org,,09/29/2020,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Expanded Subsidized Emp,False,False,,,,,5061,,,,5061,,,,,0,,www.connectingpoint.org,,09/29/2020,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Expanded Subsidized Emp,False,False,,,,,4877,,,,4877,,,,,0,,www.connectingpoint.org,,09/29/2020,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Expanded Subsidized Emp,False,False,,,,,4615,,,,4615,,,,,0,,www.connectingpoint.org,,09/29/2020,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Expanded Subsidized Emp,False,False,,,,,4261,,,,4261,,,,,0,,www.connectingpoint.org,,09/29/2020,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Expanded Subsidized Emp,False,False,,,,,4253,,,,4253,,,,,0,,www.connectingpoint.org,,09/29/2020,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Expanded Subsidized Emp,False,False,,,,,3193,,,,3193,,,,,0,,www.connectingpoint.org,,09/29/2020,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Expanded Subsidized Emp,False,False,,,,,3158,,,,3158,,,,,0,,www.connectingpoint.org,,09/29/2020,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Expanded Subsidized Emp,False,False,,,,,3130,,,,3130,,,,,0,,www.connectingpoint.org,,09/29/2020,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Farmers Market Liaison,False,False,,34320,34320,,2907,,,,2907,,,,,0,,www.connectingpoint.org,,09/29/2020,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Home Care Coordinator,False,False,,40832,49632,,2670,,,,2670,186,,,15015,15201,2%@62,www.connectingpoint.org,,09/29/2020,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Expanded Subsidized Emp,False,False,,,,,2615,,,,2615,,,,,0,,www.connectingpoint.org,,09/29/2020,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Expanded Subsidized Emp,False,False,,,,,2347,,,,2347,,,,,0,,www.connectingpoint.org,,09/29/2020,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,211 Community Services Rep,False,False,,38188,46419,,2301,,,,2301,,,,,0,,www.connectingpoint.org,,09/29/2020,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Expanded Subsidized Emp,False,False,,,,,1978,,,,1978,,,,,0,,www.connectingpoint.org,,09/29/2020,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,211 Customer Service Rep,False,False,,38189,46419,,1959,,,,1959,,,,,0,,www.connectingpoint.org,,09/29/2020,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Expanded Subsidized Emp,False,False,,,,,1873,,,,1873,,,,,0,,www.connectingpoint.org,,09/29/2020,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Expanded Subsidized Emp,False,False,,,,,1833,,,,1833,,,,,0,,www.connectingpoint.org,,09/29/2020,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Navigator,False,False,,45466,55264,,1784,,,,1784,147,,,15015,15162,2%@62,www.connectingpoint.org,,09/29/2020,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Expanded Subsidized Emp,False,False,,,,,1700,,,,1700,,,,,0,,www.connectingpoint.org,,09/29/2020,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Expanded Subsidized Emp,False,False,,,,,1699,,,,1699,,,,,0,,www.connectingpoint.org,,09/29/2020,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Expanded Subsidized Emp,False,False,,,,,1652,,,,1652,,,,,0,,www.connectingpoint.org,,09/29/2020,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Expanded Subsidized Emp,False,False,,,,,1513,,,,1513,,,,,0,,www.connectingpoint.org,,09/29/2020,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Expanded Subsidized Emp,False,False,,,,,1160,,,,1160,,,,,0,,www.connectingpoint.org,,09/29/2020,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,211 Customer Service Rap,False,False,,38189,46419,,1052,,,,1052,,,,,0,,www.connectingpoint.org,,09/29/2020,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Expanded Subsidized Emp,False,False,,,,,826,,,,826,,,,,0,,www.connectingpoint.org,,09/29/2020,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Expanded Subsidized Emp,False,False,,,,,808,,,,808,,,,,0,,www.connectingpoint.org,,09/29/2020,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Expanded Subsidized Emp,False,False,,,,,750,,,,750,,,,,0,,www.connectingpoint.org,,09/29/2020,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Expanded Subsidized Emp,False,False,,,,,712,,,,712,,,,,0,,www.connectingpoint.org,,09/29/2020,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Nevada-Sierra Connecting Point Public Authority,Board Member,Board Member,False,False,,,,,675,,,,675,,,,,0,,www.connectingpoint.org,,09/29/2020,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Nevada-Sierra Connecting Point Public Authority,Board Member,Board Member,False,False,,,,,675,,,,675,,,,,0,,www.connectingpoint.org,,09/29/2020,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Nevada-Sierra Connecting Point Public Authority,Board Member,Board Member,False,False,,,,,675,,,,675,,,,,0,,www.connectingpoint.org,,09/29/2020,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Nevada-Sierra Connecting Point Public Authority,Board Member,Board Member,False,False,,,,,675,,,,675,,,,,0,,www.connectingpoint.org,,09/29/2020,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Nevada-Sierra Connecting Point Public Authority,Board Member,Board Member,False,False,,,,,675,,,,675,,,,,0,,www.connectingpoint.org,,09/29/2020,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)