﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,La Selva Beach Recreation District,Administration,District Manager,False,False,,,,,13823,,,,13823,,,,,0,,lsbrd.org,,08/28/2018,Santa Cruz,Recreation and Park,False,Recreation and Park
2017,Special District,La Selva Beach Recreation District,Administration,Caretaker,False,False,,,,,11628,,,,11628,,,,,0,,lsbrd.org,,08/28/2018,Santa Cruz,Recreation and Park,False,Recreation and Park
2017,Special District,La Selva Beach Recreation District,Administration,Bookkeeper,False,False,,,,,2047,,,,2047,,,,,0,,lsbrd.org,,08/28/2018,Santa Cruz,Recreation and Park,False,Recreation and Park
2017,Special District,La Selva Beach Recreation District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,lsbrd.org,,08/28/2018,Santa Cruz,Recreation and Park,False,Recreation and Park
2017,Special District,La Selva Beach Recreation District,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,lsbrd.org,,08/28/2018,Santa Cruz,Recreation and Park,False,Recreation and Park
2017,Special District,La Selva Beach Recreation District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,lsbrd.org,,08/28/2018,Santa Cruz,Recreation and Park,False,Recreation and Park
2017,Special District,La Selva Beach Recreation District,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,lsbrd.org,,08/28/2018,Santa Cruz,Recreation and Park,False,Recreation and Park
2017,Special District,La Selva Beach Recreation District,Board Of Directors,Board Treasurer,False,False,,,,,,,,,0,,,,,0,,lsbrd.org,,08/28/2018,Santa Cruz,Recreation and Park,False,Recreation and Park

