﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Temple City,Management Services,City Manager,,,,0,0,,195986,0,0,21607,217593,28505,13776,0,15990,58271,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Community Development,Community Development Director,,,,101616,128592,,117492,0,0,1731,119223,17727,8567,0,9753,36047,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Management Services,City Clerk,,,,91020,115152,,113066,0,0,1976,115042,16503,7976,0,10178,34657,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Management Services,Assistant to City Manager,,,,92388,116904,,102870,0,0,2402,105272,14900,7201,0,5445,27546,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Community Development,Community Development Manager,,,,98964,125220,,100440,0,0,0,100440,14548,7031,0,5828,27407,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Administrative Services,Accountant,,,,60312,76296,,75231,6591,0,877,82699,10965,5299,0,5939,22203,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Community Development,Community Preservation Supervisor,,,,72084,91224,,78462,0,0,,78462,11853,5728,0,8816,26397,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Community Development,Community Preservation Officer,,,,52656,66636,,68280,7561,0,877,76718,9931,4800,0,6695,21426,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Community Development,Public Safety Officer,,,,72084,91224,,74436,0,0,55,74491,11381,5500,0,13082,29963,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Community Development,Associate Planner,,,,60312,76296,,68657,1172,0,685,70514,9951,4809,0,7440,22200,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Administrative Services,Personnel Analyst,,,,72084,91188,,69762,0,0,0,69762,10480,5065,0,10484,26029,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Administrative Services,Account Analyst,,,,51864,65616,,59717,9447,0,55,69219,9180,4436,0,10630,24246,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Community Development,Associate Planner,,,,60312,76296,,61838,2470,0,877,65185,9157,4426,0,5642,19225,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Community Development,Building Inspector,,,,59808,75684,,62227,1273,0,0,63500,9641,4659,0,9967,24267,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Parks & Recreation,Maintenance Lead Worker,,,,47688,60336,,61238,2002,0,0,63240,9452,4568,0,10630,24650,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Parks & Recreation,Parks & Recreation Coordinator,,,,51888,65664,,60888,1184,0,822,62894,8819,4262,0,6695,19776,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Parks & Recreation,Parks Administrative Coordinator,,,,58224,73668,,60678,1563,0,110,62351,8875,4289,0,10484,23648,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Parks & Recreation,Parks & Recreation Coordinator,,,,51888,65664,,59243,1920,0,822,61985,8581,4147,0,5939,18667,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Community Development,Building/Housing Assistant,,,,45852,57996,,56800,1305,0,822,58927,8311,4017,0,10178,22506,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Parks & Recreation,Tree Trimmer,,,,43188,54648,,54452,2613,0,822,57887,7917,3826,0,6397,18140,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Community Development,Animal Control Officer,,,,47688,60336,,55373,2160,0,55,57588,8647,4179,0,10200,23026,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Community Development,Community Preservation Officer,,,,52656,66636,,55994,171,0,0,56165,8405,4062,0,9068,21535,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Management Services,Deputy City Clerk,,,,45852,57996,,52870,983,0,0,53853,8312,4017,0,10928,23257,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Parks & Recreation,Park Maintenance Worker,,,,38304,48468,,47351,3267,0,685,51303,7110,3436,0,8093,18639,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Administrative Services,Financial Services Manager,,,,97968,123966,,49664,0,0,274,49938,7193,3476,0,2334,13003,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Community Development,Secretary,,,,45852,57996,,46595,1015,0,0,47610,7992,3863,0,10491,22346,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Community Development,Secretary,,,,45852,57996,,46596,260,0,0,46856,7527,3638,0,10789,21954,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Parks & Recreation,Park Maintenance Worker,,,,38304,48468,,43600,2610,0,0,46210,6946,3357,0,10928,21231,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Community Development,Maintenance Worker,,,,38304,48468,,40997,3093,0,822,44912,5938,2870,0,5642,14450,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Management Services,Executive Assistant to City Manager,,,,43200,93600,,39589,0,0,0,39589,0,0,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Community Development,Parking Enforcement Officer,,,,31200,36500,,34936,1480,0,55,36471,0,0,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Community Development,Receptionist,,,,35604,45036,,34727,682,0,0,35409,5518,2667,0,10928,19113,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Administrative Services,Accounting Assistant,,,,62400,62400,,33637,1429,0,0,35066,0,0,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Parks & Recreation,Park Maintenance Lead Worker,,,,47688,60336,,30795,0,0,0,30795,4284,2070,0,6177,12531,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Community Development,Parking Enforcement Officer,,,,31200,36500,,25575,1413,0,0,26988,0,0,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Parks & Recreation,Senior Recreation Leader,,,,28000,32757,,26294,635,0,0,26929,0,0,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Parks & Recreation,Senior Recreation Leader,,,,28000,32757,,25000,1114,0,0,26114,0,0,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Community Development,Senior Typist,,,,32452,37965,,25662,0,0,0,25662,0,0,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Parks & Recreation,Park Maintenance Worker,,,,38304,48468,,21951,3177,0,514,25642,3179,1537,0,0,4716,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Parks & Recreation,Recreation Leader II,,,,23015,26924,,21701,121,0,0,21822,0,0,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Parks & Recreation,Recreation Leader II,,,,23015,26924,,21015,0,0,0,21015,0,0,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Parks & Recreation,Community Service Specialist,,,,45852,57996,,19964,562,0,0,20526,3178,1536,0,4123,8837,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Parks & Recreation,Recreation Leader II,,,,23015,26924,,19591,772,0,0,20363,0,0,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Parks & Recreation,Recreation Leader II,,,,23015,26924,,19992,50,0,0,20042,0,0,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Parks & Recreation,Class Instructor,,,,0,0,,0,0,0,17738,17738,0,0,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Parks & Recreation,Recreation Leader II,,,,23015,26924,,17685,36,0,0,17721,0,0,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Parks & Recreation,Recreation Leader II,,,,23015,26924,,16575,39,0,0,16614,0,0,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Parks & Recreation,Recreation Leader II,,,,23015,26924,,16138,83,0,0,16221,0,0,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Parks & Recreation,Recreation Leader I,,,,18916,22130,,15592,198,0,0,15790,0,0,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Parks & Recreation,Maintenance Helper,,,,26708,31245,,15001,0,0,0,15001,0,0,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Parks & Recreation,Recreation Aide,,,,17189,18592,,14367,82,0,0,14449,0,0,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Parks & Recreation,Recreation Leader II,,,,23015,26924,,14360,37,0,0,14397,0,0,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Management Services,Cashier/Typist,,,,28333,33145,,13390,304,0,0,13694,0,0,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Parks & Recreation,Recreation Leader I,,,,18916,22130,,13431,14,0,0,13445,0,0,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Parks & Recreation,Recreation Leader II,,,,23015,26924,,12152,0,0,0,12152,0,0,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Parks & Recreation,Recreation Leader I,,,,18916,22130,,11849,0,0,0,11849,0,0,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Parks & Recreation,Community Service Specialist,,,,45852,57996,,11613,0,0,0,11613,1682,813,0,787,3282,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Parks & Recreation,Recreation Leader I,,,,18916,22130,,11073,0,0,0,11073,0,0,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Parks & Recreation,Recreation Leader I,,,,18916,22130,,10504,218,0,0,10722,0,0,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Parks & Recreation,Recreation Leader II,,,,23015,26924,,10610,0,0,0,10610,0,0,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Community Development,Parking Enforcement Officer,,,,31200,36500,,9623,675,0,0,10298,0,0,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Community Development,Parking Enforcement Officer,,,,31200,36500,,9262,962,0,0,10224,0,0,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Parks & Recreation,Recreation Leader I,,,,18916,22130,,9952,0,0,0,9952,0,0,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Parks & Recreation,Recreation Leader I,,,,18916,22130,,9678,0,0,0,9678,0,0,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Parks & Recreation,Recreation Leader I,,,,18916,22130,,9670,0,0,0,9670,0,0,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Parks & Recreation,Park Maintenance Worker,,,,38304,48468,,8103,1222,0,0,9325,1174,567,0,1067,2808,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Parks & Recreation,Tree Trimmer,,,,43188,54648,,8075,1199,0,0,9274,1308,632,0,1635,3575,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Administrative Services,Finance Intern,,,,24960,31200,,8955,0,0,0,8955,0,0,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Parks & Recreation,Recreation Leader I,,,,18916,22130,,8819,0,0,0,8819,0,0,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Parks & Recreation,Recreation Leader I,,,,18916,22130,,8383,0,0,0,8383,0,0,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Parks & Recreation,Recreation Leader II,,,,23015,26924,,8126,0,0,0,8126,0,0,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Parks & Recreation,Recreation Leader I,,,,18916,22130,,7692,82,0,0,7774,0,0,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Parks & Recreation,Recreation Leader I,,,,18916,22130,,7765,0,0,0,7765,0,0,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Parks & Recreation,Recreation Leader II,,,,23015,26924,,7494,0,0,0,7494,0,0,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Management Services,Councilmember,,,,5760,9120,,5760,0,0,1050,6810,0,0,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Management Services,Councilmember,,,,5760,9120,,5760,0,0,1020,6780,982,475,0,231,1688,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Parks & Recreation,Recreation Aide,,,,17189,18592,,6764,0,0,0,6764,0,0,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Management Services,Councilmember,,,,5760,9120,,5760,0,0,930,6690,0,0,0,501,501,,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Parks & Recreation,Recreation Leader I,,,,18916,22130,,5661,0,0,0,5661,0,0,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Parks & Recreation,Recreation Aide,,,,17189,18592,,5371,56,0,0,5427,0,0,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Parks & Recreation,Recreation Aide,,,,17189,18592,,5339,0,0,0,5339,0,0,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Parks & Recreation,Class Instructor,,,,0,0,,4562,0,0,0,4562,0,0,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Parks & Recreation,Recreation Aide,,,,17189,18592,,4269,0,0,0,4269,0,0,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Parks & Recreation,Recreation Aide,,,,17189,18592,,4001,0,0,0,4001,0,0,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Parks & Recreation,Class Instructor,,,,0,0,,0,0,0,3880,3880,0,0,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Parks & Recreation,Recreation Aide,,,,17189,18592,,3858,0,0,0,3858,0,0,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Parks & Recreation,Recreation Aide,,,,17189,18592,,3857,0,0,0,3857,0,0,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Parks & Recreation,Class Instructor,,,,0,0,,3640,0,0,0,3640,0,0,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Parks & Recreation,Recreation Aide,,,,17189,18592,,3633,0,0,0,3633,0,0,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Parks & Recreation,Recreation Aide,,,,17189,18592,,3182,248,0,0,3430,0,0,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Parks & Recreation,Recreation Leader I,,,,18916,22130,,3410,0,0,0,3410,0,0,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Parks & Recreation,Recreation Leader I,,,,18916,22130,,3340,0,0,0,3340,0,0,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Parks & Recreation,Recreation Aide,,,,17189,18592,,3326,0,0,0,3326,0,0,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Community Development,Parking Enforcement Officer,,,,31200,36500,,3263,0,0,0,3263,0,0,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Parks & Recreation,Class Instructor,,,,0,0,,0,0,0,2979,2979,0,0,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Parks & Recreation,Class Instructor,,,,0,0,,0,0,0,2828,2828,0,0,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Parks & Recreation,Recreation Aide,,,,17189,18592,,2754,0,0,0,2754,0,0,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Parks & Recreation,Recreation Aide,,,,17189,18592,,2669,0,0,0,2669,0,0,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Parks & Recreation,Recreation Aide,,,,17189,18592,,2645,0,0,0,2645,0,0,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Parks & Recreation,Recreation Aide,,,,17189,18592,,2578,0,0,0,2578,0,0,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Management Services,Councilmember,,,,5760,9120,,1358,0,0,990,2348,978,473,0,11465,12916,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Parks & Recreation,Recreation Leader I,,,,18916,22130,,2324,0,0,0,2324,0,0,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Parks & Recreation,Recreation Leader II,,,,23015,26924,,2244,0,0,0,2244,0,0,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Parks & Recreation,Recreation Leader I,,,,18916,22130,,2142,0,0,0,2142,0,0,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Parks & Recreation,Recreation Aide,,,,17189,18592,,2049,0,0,0,2049,0,0,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Parks & Recreation,Class Instructor,,,,0,0,,0,0,0,1994,1994,0,0,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Parks & Recreation,Recreation Leader I,,,,18916,22130,,1964,0,0,0,1964,0,0,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Parks & Recreation,Recreation Aide,,,,17189,18592,,1723,0,0,0,1723,0,0,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Parks & Recreation,Recreation Leader I,,,,18916,22130,,1638,0,0,0,1638,0,0,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Parks & Recreation,Recreation Aide,,,,17189,18592,,1483,0,0,0,1483,0,0,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Community Development,Senior Typist,,,,32452,37965,,1479,0,0,0,1479,0,0,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Parks & Recreation,Recreation Leader I,,,,18916,22130,,1289,0,0,0,1289,0,0,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Parks & Recreation,Class Instructor,,,,0,0,,0,0,0,1092,1092,0,0,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Parks & Recreation,Recreation Aide,,,,17189,18592,,1060,0,0,0,1060,0,0,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Parks & Recreation,Recreation Leader I,,,,18916,22130,,1033,0,0,0,1033,0,0,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Management Services,Councilmember,,,,5760,9120,,1012,0,0,0,1012,986,477,0,11448,12911,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Parks & Recreation,Sports Official,,,,0,0,,960,0,0,0,960,0,0,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Parks & Recreation,Sports Official,,,,0,0,,960,0,0,0,960,0,0,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Parks & Recreation,Recreation Leader I,,,,18916,22130,,936,0,0,0,936,0,0,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,
2011,City,Temple City,Parks & Recreation,Recreation Aide,,,,17189,18592,,851,0,0,0,851,0,0,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,35766,05/25/2016,Los Angeles,,,