﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,East Niles Community Services District,Water/Sewer,General Manager,False,False,,184140,184140,,180690,0,,,180690,,,16262,28857,45119,,www.eastnilescsd.org,,09/29/2020,Kern,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,East Niles Community Services District,Water/Sewer,Superintendent,False,False,,78758,95731,,94297,5285,,,99582,,,8487,25144,33631,,www.eastnilescsd.org,,09/29/2020,Kern,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,East Niles Community Services District,Water/Sewer,Office Mgr./Controller,False,False,,75553,91835,,90114,0,,,90114,,,8110,21227,29337,,www.eastnilescsd.org,,09/29/2020,Kern,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,East Niles Community Services District,Water/Sewer,Senior Water Operator,False,False,,75729,92049,,85634,1420,,,87054,,,7707,24508,32215,,www.eastnilescsd.org,,09/29/2020,Kern,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,East Niles Community Services District,Water/Sewer,Sewer Maintanier,False,False,,48832,59356,,58439,7104,,,65543,,,5260,13304,18564,,www.eastnilescsd.org,,09/29/2020,Kern,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,East Niles Community Services District,Water/Sewer,Inspector/Leadperson,False,False,,53219,64687,,63552,1785,,,65337,,,5720,17455,23175,,www.eastnilescsd.org,,09/29/2020,Kern,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,East Niles Community Services District,Water/Sewer,Serviceperson/Equip Opr,False,False,,52169,63412,,62224,1555,,,63779,,,5600,8439,14039,,www.eastnilescsd.org,,09/29/2020,Kern,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,East Niles Community Services District,Water/Sewer,Svc Person/Meter Reader,False,False,,43867,53321,,57704,863,,,58567,,,5193,10395,15588,,www.eastnilescsd.org,,09/29/2020,Kern,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,East Niles Community Services District,Water/Sewer,Meter Reader,False,False,,41516,50462,,47438,6040,,,53478,,,4269,19120,23389,,www.eastnilescsd.org,,09/29/2020,Kern,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,East Niles Community Services District,Water/Sewer,Accounting Clerk,False,False,,38706,47048,,51923,1276,,,53199,,,4673,23776,28449,,www.eastnilescsd.org,,09/29/2020,Kern,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,East Niles Community Services District,Water/Sewer,Meter Reader,False,False,,41516,50462,,49517,3072,,,52589,,,4457,31974,36431,,www.eastnilescsd.org,,09/29/2020,Kern,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,East Niles Community Services District,Water/Sewer,Billing Clerk,False,False,,38706,47048,,51700,326,,,52026,,,4653,10395,15048,,www.eastnilescsd.org,,09/29/2020,Kern,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,East Niles Community Services District,Water/Sewer,Maint Person/Meter Read,False,False,,43796,53234,,44277,6167,,,50444,,,3985,12636,16621,,www.eastnilescsd.org,,09/29/2020,Kern,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,East Niles Community Services District,Water/Sewer,Sewer Maintanier,False,False,,48832,59356,,43516,6601,,,50117,,,3916,15005,18921,,www.eastnilescsd.org,,09/29/2020,Kern,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,East Niles Community Services District,Water/Sewer,Cashier,False,False,,36986,44957,,49537,0,,,49537,,,4458,27544,32002,,www.eastnilescsd.org,,09/29/2020,Kern,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,East Niles Community Services District,Water/Sewer,System/Treatment Op,False,False,,51866,63044,,45661,47,,,45708,,,4109,14151,18260,,www.eastnilescsd.org,,09/29/2020,Kern,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,East Niles Community Services District,Water/Sewer,Sewer Maintanier,False,False,,48832,59356,,41531,2476,,,44007,,,3738,21387,25125,,www.eastnilescsd.org,,09/29/2020,Kern,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,East Niles Community Services District,Water/Sewer,General Office Clerk II,False,False,,37759,45896,,25078,0,,,25078,,,2257,9493,11750,,www.eastnilescsd.org,,09/29/2020,Kern,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,East Niles Community Services District,Water/Sewer,System/Treatment Op,False,False,,51866,63044,,14898,2429,,,17327,,,1341,5001,6342,,www.eastnilescsd.org,,09/29/2020,Kern,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,East Niles Community Services District,Water/Sewer,General Office Clerk,False,False,,29585,35961,,6922,21,,,6943,,,0,3441,3441,,www.eastnilescsd.org,,09/29/2020,Kern,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,East Niles Community Services District,Water/Sewer,Temp,False,False,,0,0,,6768,,,,6768,,,,,0,,www.eastnilescsd.org,,09/29/2020,Kern,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,East Niles Community Services District,Water/Sewer,Sewer Maintanier,False,False,,48832,59356,,4069,0,,,4069,,,0,0,0,,www.eastnilescsd.org,,09/29/2020,Kern,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,East Niles Community Services District,Water/Sewer,Temp,False,False,,0,0,,1748,,,,1748,,,,,0,,www.eastnilescsd.org,,09/29/2020,Kern,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,East Niles Community Services District,Water/Sewer,Temp,False,False,,0,0,,1026,,,,1026,,,,,0,,www.eastnilescsd.org,,09/29/2020,Kern,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,East Niles Community Services District,Water/Sewer,Temp,False,False,,0,0,,813,,,,813,,,,,0,,www.eastnilescsd.org,,09/29/2020,Kern,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,East Niles Community Services District,Board Member,Director,True,False,,0,0,,,,,,0,,,,,0,,www.eastnilescsd.org,,09/29/2020,Kern,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,East Niles Community Services District,Board Member,Director,True,False,,0,0,,,,,,0,,,,,0,,www.eastnilescsd.org,,09/29/2020,Kern,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,East Niles Community Services District,Board Member,Director,True,False,,0,0,,,,,,0,,,,,0,,www.eastnilescsd.org,,09/29/2020,Kern,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,East Niles Community Services District,Board Member,Director,True,False,,0,0,,,,,,0,,,,,0,,www.eastnilescsd.org,,09/29/2020,Kern,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,East Niles Community Services District,Board Member,Director,True,False,,0,0,,,,,,0,,,,,0,,www.eastnilescsd.org,,09/29/2020,Kern,Water Enterprise|Sewer Enterprise,False,Community Services

