﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,K-12 Education,Citizens of the World Charter School Hollywood,Admin,Principal,False,False,,,,,105788,0,,0,105788,14294,,0,9900,24194,2% at 60,https://cwchollywood.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Citizens of the World Charter School Hollywood,Education,Speech & Language Pathologist,False,False,,,,,96050,0,,0,96050,12877,,0,,12877,2% at 60,https://cwchollywood.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Citizens of the World Charter School Hollywood,Admin,Assistant Principal,False,False,,,,,88257,0,,3000,91257,11925,,0,6600,18525,2% at 62,https://cwchollywood.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Citizens of the World Charter School Hollywood,Education,Teacher,False,False,,,,,86778,0,,0,86778,11293,,0,,11293,2% at 60,https://cwchollywood.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Citizens of the World Charter School Hollywood,Education,Teacher,False,False,,,,,82970,0,,2000,84970,11408,,0,6600,18008,2% at 60,https://cwchollywood.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Citizens of the World Charter School Hollywood,Education,Lead Teacher,False,False,,,,,82970,0,,900,83870,11249,,0,6600,17849,2% at 60,https://cwchollywood.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Citizens of the World Charter School Hollywood,Education,Lead Teacher,False,False,,,,,72562,0,,4250,76812,10332,,0,6600,16932,2% at 60,https://cwchollywood.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Citizens of the World Charter School Hollywood,Education,Lead Teacher,False,False,,,,,71963,0,,0,71963,9643,,0,9900,19543,2% at 60,https://cwchollywood.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Citizens of the World Charter School Hollywood,Education,Lead Teacher,False,False,,,,,69803,0,,1000,70803,9491,,0,6600,16091,2% at 60,https://cwchollywood.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Citizens of the World Charter School Hollywood,Education,Visual Arts Teacher,False,False,,,,,70285,0,,0,70285,9428,,0,6600,16028,2% at 60,https://cwchollywood.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Citizens of the World Charter School Hollywood,Education,Lead Teacher,False,False,,,,,67940,0,,920,68860,9131,,0,6600,15731,2% at 62,https://cwchollywood.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Citizens of the World Charter School Hollywood,Education,Teacher,False,False,,,,,67211,0,,0,67211,8694,,0,2500,11194,2% at 60,https://cwchollywood.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Citizens of the World Charter School Hollywood,Education,Teacher,False,False,,,,,65659,0,,0,65659,8806,,0,6600,15406,2% at 60,https://cwchollywood.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Citizens of the World Charter School Hollywood,Education,Behavior Implementation Development,False,False,,,,,62762,0,,0,62762,8453,,0,,8453,2% at 62,https://cwchollywood.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Citizens of the World Charter School Hollywood,Education,Lead Teacher,False,False,,,,,61052,0,,1586,62638,8426,,0,6600,15026,2% at 60,https://cwchollywood.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Citizens of the World Charter School Hollywood,Education,Lead Teacher,False,False,,,,,59879,0,,1000,60879,8160,,0,9900,18060,2% at 60,https://cwchollywood.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Citizens of the World Charter School Hollywood,Education,Lead Teacher,False,False,,,,,53915,0,,920,54835,7216,,0,6600,13816,2% at 62,https://cwchollywood.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Citizens of the World Charter School Hollywood,Education,Rsp Teacher And Coordinator,False,False,,,,,54751,0,,0,54751,7015,,0,,7015,2% at 62,https://cwchollywood.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Citizens of the World Charter School Hollywood,Education,Teacher,False,False,,,,,54478,0,,0,54478,7315,,0,6600,13915,2% at 62,https://cwchollywood.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Citizens of the World Charter School Hollywood,Education,Director Of After School,False,False,,,,,52474,0,,1750,54224,0,,1085,6600,7685,N/A,https://cwchollywood.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Citizens of the World Charter School Hollywood,Education,Lead Teacher,False,False,,,,,52593,0,,920,53513,7050,,0,,7050,2% at 62,https://cwchollywood.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Citizens of the World Charter School Hollywood,Education,Lead Teacher,False,False,,,,,52938,0,,0,52938,7094,,0,,7094,2% at 62,https://cwchollywood.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Citizens of the World Charter School Hollywood,Education,Eld Teacher/Coordinator,False,False,,,,,47593,0,,1000,48593,5484,,0,12500,17984,2% at 60,https://cwchollywood.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Citizens of the World Charter School Hollywood,Education,Rsp Teacher,False,False,,,,,45624,0,,1320,46944,5267,,0,,5267,2% at 60,https://cwchollywood.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Citizens of the World Charter School Hollywood,Education,Community Coordinator,False,False,,,,,44297,1869,,0,46166,0,,1385,12500,13885,N/A,https://cwchollywood.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Citizens of the World Charter School Hollywood,Education,Youth Fitness Coach,False,False,,,,,44876,889,,0,45765,6140,,0,6600,12740,2% at 62,https://cwchollywood.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Citizens of the World Charter School Hollywood,Education,Fitness Coach,False,False,,,,,40324,654,,0,40978,0,,0,6600,6600,N/A,https://cwchollywood.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Citizens of the World Charter School Hollywood,Education,Technology Data And Assessment,False,False,,,,,37421,1174,,1425,40020,0,,0,2500,2500,N/A,https://cwchollywood.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Citizens of the World Charter School Hollywood,Education,Teacher,False,False,,,,,36028,0,,0,36028,4407,,0,6600,11007,2% at 60,https://cwchollywood.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Citizens of the World Charter School Hollywood,Education,Teacher,False,False,,,,,33739,0,,0,33739,4244,,0,6600,10844,2% at 62,https://cwchollywood.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Citizens of the World Charter School Hollywood,Education,Lead Teacher,False,False,,,,,33661,0,,0,33661,4857,,0,,4857,2% at 62,https://cwchollywood.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Citizens of the World Charter School Hollywood,Education,Lead Teacher,False,False,,,,,33581,29,,0,33610,3308,,0,,3308,2% at 62,https://cwchollywood.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Citizens of the World Charter School Hollywood,Admin,Business Coordinator,False,False,,,,,33281,144,,-390,33035,0,,0,9900,9900,N/A,https://cwchollywood.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Citizens of the World Charter School Hollywood,Education,Lead Teacher,False,False,,,,,32378,0,,0,32378,3362,,0,6600,9962,2% at 60,https://cwchollywood.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Citizens of the World Charter School Hollywood,Admin,Lunch Program Coordinator,False,False,,,,,27843,523,,0,28366,0,,0,,0,N/A,https://cwchollywood.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Citizens of the World Charter School Hollywood,Education,Lead Teacher,False,False,,,,,27714,0,,415,28129,4059,,0,,4059,2% at 62,https://cwchollywood.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Citizens of the World Charter School Hollywood,Education,Lead Teacher,False,False,,,,,26216,0,,0,26216,3783,,0,,3783,2% at 60,https://cwchollywood.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Citizens of the World Charter School Hollywood,Education,Teacher Associate,False,False,Substitute,,,,25769,141,0,0,25910,363,0,0,0,363,N/A,https://cwchollywood.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Citizens of the World Charter School Hollywood,Education,Visual Arts Teacher,False,False,,,,,24386,593,,0,24979,3394,,0,,3394,2% at 62,https://cwchollywood.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Citizens of the World Charter School Hollywood,Education,Rsp Teacher And Coordinator,False,False,,,,,24122,0,,0,24122,3481,,0,,3481,2% at 62,https://cwchollywood.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Citizens of the World Charter School Hollywood,Education,Asp Teacher,False,False,,,,,25040,814,,-1844,24010,0,,0,,0,N/A,https://cwchollywood.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Citizens of the World Charter School Hollywood,Education,Teacher Associate,False,False,Substitute,,,,23105,248,0,0,23353,22,0,0,0,22,N/A,https://cwchollywood.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Citizens of the World Charter School Hollywood,Education,Bii Associate,False,False,,,,,21628,258,,0,21886,0,,0,,0,N/A,https://cwchollywood.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Citizens of the World Charter School Hollywood,Education,Music Teacher,False,False,,,,,21533,0,,0,21533,3107,,0,,3107,2% at 62,https://cwchollywood.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Citizens of the World Charter School Hollywood,Education,Teacher Associate,False,False,,,,,20782,464,,0,21246,0,,0,,0,N/A,https://cwchollywood.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Citizens of the World Charter School Hollywood,Education,Bii Associate,False,False,Substitute,,,,19800,95,0,0,19895,192,0,0,0,192,N/A,https://cwchollywood.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Citizens of the World Charter School Hollywood,Education,Teaching Associate,False,False,Substitute,,,,19354,447,0,0,19801,78,0,0,0,78,N/A,https://cwchollywood.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Citizens of the World Charter School Hollywood,Education,Bii Associate,False,False,,,,,19227,447,,0,19674,0,,0,,0,N/A,https://cwchollywood.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Citizens of the World Charter School Hollywood,Admin,Data Coordinator,False,False,,,,,18923,0,,500,19423,0,,0,2500,2500,N/A,https://cwchollywood.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Citizens of the World Charter School Hollywood,Education,Teacher Associate,False,False,,,,,19103,158,,0,19261,0,,0,,0,N/A,https://cwchollywood.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Citizens of the World Charter School Hollywood,Education,Behavior Intervention Associate,False,False,,,,,18299,256,,52,18607,0,,0,,0,N/A,https://cwchollywood.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Citizens of the World Charter School Hollywood,Education,Teacher Associate,False,False,,,,,17945,125,,0,18070,0,,0,,0,N/A,https://cwchollywood.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Citizens of the World Charter School Hollywood,Education,Teacher Associate,False,False,,,,,17880,151,,0,18031,0,,0,,0,N/A,https://cwchollywood.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Citizens of the World Charter School Hollywood,Education,Teaching Associate,False,False,,,,,18465,131,,-824,17772,0,,0,,0,N/A,https://cwchollywood.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Citizens of the World Charter School Hollywood,Education,Teacher Associate,False,False,,,,,16571,0,,0,16571,0,,0,,0,N/A,https://cwchollywood.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Citizens of the World Charter School Hollywood,Education,Afterschool Program Teacher,False,False,,,,,16305,61,,58,16424,0,,0,,0,N/A,https://cwchollywood.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Citizens of the World Charter School Hollywood,Education,Asp Assistant,False,False,,,,,15437,198,,0,15635,0,,0,,0,N/A,https://cwchollywood.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Citizens of the World Charter School Hollywood,Education,Teaching Associate,False,False,,,,,14606,335,,0,14941,0,,0,,0,N/A,https://cwchollywood.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Citizens of the World Charter School Hollywood,Education,Asp Teacher,False,False,,,,,12144,548,,0,12692,0,,0,,0,N/A,https://cwchollywood.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Citizens of the World Charter School Hollywood,Education,Teaching Associate,False,False,,,,,12016,223,,0,12239,0,,0,,0,N/A,https://cwchollywood.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Citizens of the World Charter School Hollywood,Education,Teaching Associate,False,False,,,,,11182,166,,0,11348,0,,0,,0,N/A,https://cwchollywood.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Citizens of the World Charter School Hollywood,Education,Teacher Associate,False,False,,,,,10086,82,,0,10168,0,,0,,0,N/A,https://cwchollywood.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Citizens of the World Charter School Hollywood,Education,Teacher Associate,False,False,Substitute,,,,9853,5,0,0,9858,288,0,0,0,288,N/A,https://cwchollywood.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Citizens of the World Charter School Hollywood,Education,Bii Intervention Associate,False,False,,,,,9315,504,,0,9819,0,,0,,0,N/A,https://cwchollywood.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Citizens of the World Charter School Hollywood,Education,Teacher Associate,False,False,,,,,9732,45,,0,9777,0,,0,,0,N/A,https://cwchollywood.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Citizens of the World Charter School Hollywood,Education,Teaching Associate,False,False,,,,,9559,126,,0,9685,0,,0,,0,N/A,https://cwchollywood.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Citizens of the World Charter School Hollywood,Education,Teaching Associate,False,False,,,,,8828,371,,0,9199,0,,0,,0,N/A,https://cwchollywood.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Citizens of the World Charter School Hollywood,Education,Afterschool Program Teacher,False,False,,,,,8775,292,,0,9067,0,,0,,0,N/A,https://cwchollywood.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Citizens of the World Charter School Hollywood,Education,Teaching Associate,False,False,Substitute,,,,8749,45,0,0,8794,8,0,0,0,8,N/A,https://cwchollywood.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Citizens of the World Charter School Hollywood,Education,Teaching Associate,False,False,,,,,8443,319,,0,8762,0,,0,,0,N/A,https://cwchollywood.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Citizens of the World Charter School Hollywood,Education,Teacher Associate,False,False,,,,,8426,0,,0,8426,0,,0,,0,N/A,https://cwchollywood.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Citizens of the World Charter School Hollywood,Education,Teaching Associate,False,False,,,,,8010,84,,0,8094,0,,0,,0,N/A,https://cwchollywood.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Citizens of the World Charter School Hollywood,Education,Teaching Associate,False,False,,,,,7941,44,,0,7985,0,,0,,0,N/A,https://cwchollywood.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Citizens of the World Charter School Hollywood,Education,Teaching Associate,False,False,,,,,7178,83,,0,7261,0,,0,,0,N/A,https://cwchollywood.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Citizens of the World Charter School Hollywood,Education,Teaching Associate,False,False,,,,,6650,0,,0,6650,0,,0,,0,N/A,https://cwchollywood.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Citizens of the World Charter School Hollywood,Education,Afterschool Program Teacher,False,False,,,,,6355,253,,0,6608,0,,0,,0,N/A,https://cwchollywood.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Citizens of the World Charter School Hollywood,Education,Afterschool Program Teacher,False,False,,,,,6448,15,,0,6463,0,,0,,0,N/A,https://cwchollywood.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Citizens of the World Charter School Hollywood,Education,Afterschool Program Teacher,False,False,,,,,5996,0,,0,5996,0,,0,,0,N/A,https://cwchollywood.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Citizens of the World Charter School Hollywood,Education,Afterschool Program Teacher,False,False,,,,,5196,71,,0,5267,0,,0,,0,N/A,https://cwchollywood.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Citizens of the World Charter School Hollywood,Education,Asp Teacher,False,False,,,,,4249,123,,0,4372,0,,0,,0,N/A,https://cwchollywood.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Citizens of the World Charter School Hollywood,Education,After School Program Teacher,False,False,,,,,3032,0,,0,3032,0,,0,,0,N/A,https://cwchollywood.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Citizens of the World Charter School Hollywood,Education,Teaching Associate,False,False,,,,,2787,86,,0,2873,0,,0,,0,N/A,https://cwchollywood.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Citizens of the World Charter School Hollywood,Education,Teaching Associate,False,False,,,,,1074,0,,0,1074,0,,0,,0,N/A,https://cwchollywood.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Citizens of the World Charter School Hollywood,Education,Behavior Intervention Implementation,False,False,,,,,860,0,,0,860,0,,0,,0,N/A,https://cwchollywood.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Citizens of the World Charter School Hollywood,Education,Behavior Intervention Implementation,False,False,,,,,513,0,,0,513,0,,0,,0,N/A,https://cwchollywood.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Citizens of the World Charter School Hollywood,Education,Behavior Intervention Implementation,False,False,,,,,414,0,,0,414,0,,0,,0,N/A,https://cwchollywood.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Citizens of the World Charter School Hollywood,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://cwchollywood.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Citizens of the World Charter School Hollywood,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://cwchollywood.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Citizens of the World Charter School Hollywood,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://cwchollywood.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Citizens of the World Charter School Hollywood,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://cwchollywood.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Citizens of the World Charter School Hollywood,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://cwchollywood.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Citizens of the World Charter School Hollywood,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://cwchollywood.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Citizens of the World Charter School Hollywood,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://cwchollywood.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Citizens of the World Charter School Hollywood,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://cwchollywood.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Citizens of the World Charter School Hollywood,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://cwchollywood.org/,,12/04/2018,Los Angeles,,False,

