﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Madera-Chowchilla Power Authority,Operations,Hydro Plant Supervisor,False,False,,,,,86699,,4363,,91062,,,6623,11759,18382,,https://mcwpa.specialdistrict.org/history-of-mcwpa,,09/29/2020,Madera,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Madera-Chowchilla Power Authority,Operations,Hydro Plant Operator,False,False,,46862,65520,,63415,20991,2981,,87387,,,6442,11675,18117,,https://mcwpa.specialdistrict.org/history-of-mcwpa,,09/29/2020,Madera,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Madera-Chowchilla Power Authority,Operations,Hydro Plant Operator,False,False,,46862,65520,,59881,9055,,,68936,,,5257,11471,16728,,https://mcwpa.specialdistrict.org/history-of-mcwpa,,09/29/2020,Madera,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Madera-Chowchilla Power Authority,Operations,Hydro Plant Operator,False,False,,46862,65520,,58061,7692,,,65753,,,2375,11501,13876,,https://mcwpa.specialdistrict.org/history-of-mcwpa,,09/29/2020,Madera,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Madera-Chowchilla Power Authority,Director,Board Member,False,False,,,,,300,,,,300,,,,,0,,https://mcwpa.specialdistrict.org/history-of-mcwpa,,09/29/2020,Madera,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Madera-Chowchilla Power Authority,Director,Board Member,False,False,,,,,300,,,,300,,,,,0,,https://mcwpa.specialdistrict.org/history-of-mcwpa,,09/29/2020,Madera,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Madera-Chowchilla Power Authority,Director,Board Member,False,False,,,,,300,,,,300,,,,,0,,https://mcwpa.specialdistrict.org/history-of-mcwpa,,09/29/2020,Madera,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Madera-Chowchilla Power Authority,Director,Board Member,False,False,,,,,250,,,,250,,,,,0,,https://mcwpa.specialdistrict.org/history-of-mcwpa,,09/29/2020,Madera,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Madera-Chowchilla Power Authority,Director,Board Member,False,False,,,,,250,,,,250,,,,,0,,https://mcwpa.specialdistrict.org/history-of-mcwpa,,09/29/2020,Madera,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Madera-Chowchilla Power Authority,Director,Board Member,False,False,,,,,250,,,,250,,,,,0,,https://mcwpa.specialdistrict.org/history-of-mcwpa,,09/29/2020,Madera,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Madera-Chowchilla Power Authority,Director,Board Member,False,False,,,,,200,,,,200,,,,,0,,https://mcwpa.specialdistrict.org/history-of-mcwpa,,09/29/2020,Madera,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Madera-Chowchilla Power Authority,Director,Board Member,False,False,,,,,200,,,,200,,,,,0,,https://mcwpa.specialdistrict.org/history-of-mcwpa,,09/29/2020,Madera,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Madera-Chowchilla Power Authority,Director,Board Member,False,False,,,,,200,,,,200,,,,,0,,https://mcwpa.specialdistrict.org/history-of-mcwpa,,09/29/2020,Madera,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Madera-Chowchilla Power Authority,Director,Board Member,False,False,,,,,150,,,,150,,,,,0,,https://mcwpa.specialdistrict.org/history-of-mcwpa,,09/29/2020,Madera,Electric Enterprise,False,Joint Powers Authority (JPA)

