﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Lindsay - Strathmore Memorial District,Maintenance,Custodian,False,False,,,,,38178,,,,38178,,,,11735,11735,,,,09/29/2020,Tulare,Memorial,False,Memorial
2019,Special District,Lindsay - Strathmore Memorial District,Administration,Assistant,False,False,,,,,28606,,,,28606,,,,,0,,,,09/29/2020,Tulare,Memorial,False,Memorial
2019,Special District,Lindsay - Strathmore Memorial District,Maintenance,Custodian,False,False,,,,,1826,,,,1826,,,,,0,,,,09/29/2020,Tulare,Memorial,False,Memorial
2019,Special District,Lindsay - Strathmore Memorial District,Board,Director,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Tulare,Memorial,False,Memorial
2019,Special District,Lindsay - Strathmore Memorial District,Board,Director,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Tulare,Memorial,False,Memorial
2019,Special District,Lindsay - Strathmore Memorial District,Board,President,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Tulare,Memorial,False,Memorial
2019,Special District,Lindsay - Strathmore Memorial District,Board,Scrtry,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Tulare,Memorial,False,Memorial
2019,Special District,Lindsay - Strathmore Memorial District,Board,Vice President,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Tulare,Memorial,False,Memorial

