﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Watershed Conservation Authority,Executive,Deputy Executive Officer,False,False,,73195,74651,,78879,,,,78879,,,6310,6720,13030,,,,09/14/2016,Los Angeles,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2015,Special District,Watershed Conservation Authority,Project Management,Project Manager I,False,False,,49317,50294,,51694,,,,51694,,,4136,4339,8475,,,,09/14/2016,Los Angeles,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2015,Special District,Watershed Conservation Authority,Finance,Fiscal Manager,False,False,,56805,57949,,48514,,,,48514,,,3881,3565,7446,,,,09/14/2016,Los Angeles,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2015,Special District,Watershed Conservation Authority,Project Management,Project Manager I,False,False,,46800,48693,,47499,,,,47499,,,3800,3908,7708,,,,09/14/2016,Los Angeles,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2015,Special District,Watershed Conservation Authority,Administration,Administrative Clerk,False,False,,28496,29058,,28976,,,,28976,,,2318,6446,8764,,,,09/14/2016,Los Angeles,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2015,Special District,Watershed Conservation Authority,Project Management,Associate Project Manager,False,False,,36400,37128,,20230,,,,20230,,,1618,2099,3717,,,,09/14/2016,Los Angeles,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2015,Special District,Watershed Conservation Authority,Project Management,Project Manager I,False,False,,47736,47736,,3259,,,,3259,,,,,0,,,,09/14/2016,Los Angeles,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2015,Special District,Watershed Conservation Authority,Finance,Fiscal Manager,False,False,,55016,55016,,1164,,,,1164,,,,,0,,,,09/14/2016,Los Angeles,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2015,Special District,Watershed Conservation Authority,Board,Board Chair,False,False,,,,,,,,,0,,,,,0,,,,09/14/2016,Los Angeles,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2015,Special District,Watershed Conservation Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/14/2016,Los Angeles,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2015,Special District,Watershed Conservation Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/14/2016,Los Angeles,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2015,Special District,Watershed Conservation Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/14/2016,Los Angeles,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2015,Special District,Watershed Conservation Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/14/2016,Los Angeles,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2015,Special District,Watershed Conservation Authority,Board,Board Vice-Chair,False,False,,,,,,,,,0,,,,,0,,,,09/14/2016,Los Angeles,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2015,Special District,Watershed Conservation Authority,Board,Ex Officio Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/14/2016,Los Angeles,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2015,Special District,Watershed Conservation Authority,Board,Ex Officio Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/14/2016,Los Angeles,Flood Control and Water Conservation,,Joint Powers Authority (JPA)

