﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,K-12 Education,Willows Unified,Willows Unified,Superintendent,False,False,,138418,155235,,150764,,,,150764,14782,0,0,0,14782,2% at 60,http://www.willowsunified.org/Departments/Human-Resources/index.html,,11/17/2016,Glenn,,,
2015,K-12 Education,Willows Unified,Willows Unified,Dir. Of Business Services,False,False,,105999,125003,,115305,,,,115305,15057,0,0,0,15057,2% at 55,http://www.willowsunified.org/Departments/Human-Resources/index.html,,11/17/2016,Glenn,,,
2015,K-12 Education,Willows Unified,Willows Unified,Wis Principal,False,False,,100504,119929,,102726,,,,102726,11960,0,0,0,11960,2% at 60,http://www.willowsunified.org/Departments/Human-Resources/index.html,,11/17/2016,Glenn,,,
2015,K-12 Education,Willows Unified,Willows Unified,Counselor,False,False,,56860,110943,,96819,1761,,,98580,11408,0,0,0,11408,2% at 60,http://www.willowsunified.org/Departments/Human-Resources/index.html,,11/17/2016,Glenn,,,
2015,K-12 Education,Willows Unified,Willows Unified,Whs Asst. Principal,False,False,,94338,112431,,96015,,,,96015,11304,0,0,0,11304,2% at 60,http://www.willowsunified.org/Departments/Human-Resources/index.html,,11/17/2016,Glenn,,,
2015,K-12 Education,Willows Unified,Willows Unified,Teacher,False,False,,56860,98167,,84413,11099,,,95512,11104,0,0,0,11104,2% at 60,http://www.willowsunified.org/Departments/Human-Resources/index.html,,11/17/2016,Glenn,,,
2015,K-12 Education,Willows Unified,Willows Unified,Teacher,False,False,,56860,98167,,93514,1258,,,94772,10162,0,0,0,10162,2% at 60,http://www.willowsunified.org/Departments/Human-Resources/index.html,,11/17/2016,Glenn,,,
2015,K-12 Education,Willows Unified,Willows Unified,Mes/Wis Asst. Principal,False,False,,92020,109614,,93151,,,,93151,10409,0,0,0,10409,2% at 60,http://www.willowsunified.org/Departments/Human-Resources/index.html,,11/17/2016,Glenn,,,
2015,K-12 Education,Willows Unified,Willows Unified,Mes School Principal,False,False,,98829,117892,,92909,,,,92909,10261,0,0,0,10261,2% at 60,http://www.willowsunified.org/Departments/Human-Resources/index.html,,11/17/2016,Glenn,,,
2015,K-12 Education,Willows Unified,Willows Unified,Teacher,False,False,,56860,98167,,91295,937,,,92232,10670,0,0,0,10670,2% at 60,http://www.willowsunified.org/Departments/Human-Resources/index.html,,11/17/2016,Glenn,,,
2015,K-12 Education,Willows Unified,Willows Unified,Teacher,False,False,,56860,98167,,83547,8184,,,91731,10785,0,0,0,10785,2% at 60,http://www.willowsunified.org/Departments/Human-Resources/index.html,,11/17/2016,Glenn,,,
2015,K-12 Education,Willows Unified,Willows Unified,Teacher,False,False,,56860,98167,,89606,1015,,,90621,10111,0,0,0,10111,2% at 60,http://www.willowsunified.org/Departments/Human-Resources/index.html,,11/17/2016,Glenn,,,
2015,K-12 Education,Willows Unified,Willows Unified,Teacher,False,False,,56860,98167,,88144,1966,,,90110,10063,0,0,0,10063,2% at 60,http://www.willowsunified.org/Departments/Human-Resources/index.html,,11/17/2016,Glenn,,,
2015,K-12 Education,Willows Unified,Willows Unified,Teacher,False,False,,56860,98167,,87791,2257,,,90048,10060,0,0,0,10060,2% at 60,http://www.willowsunified.org/Departments/Human-Resources/index.html,,11/17/2016,Glenn,,,
2015,K-12 Education,Willows Unified,Willows Unified,Teacher,False,False,,56860,98167,,83614,5489,,,89103,10476,0,0,0,10476,2% at 60,http://www.willowsunified.org/Departments/Human-Resources/index.html,,11/17/2016,Glenn,,,
2015,K-12 Education,Willows Unified,Willows Unified,Teacher,False,False,,56860,98167,,86382,1007,,,87389,10108,0,0,0,10108,2% at 60,http://www.willowsunified.org/Departments/Human-Resources/index.html,,11/17/2016,Glenn,,,
2015,K-12 Education,Willows Unified,Willows Unified,Teacher,False,False,,56860,98167,,84399,1531,,,85930,10191,0,0,0,10191,2% at 60,http://www.willowsunified.org/Departments/Human-Resources/index.html,,11/17/2016,Glenn,,,
2015,K-12 Education,Willows Unified,Willows Unified,Teacher,False,False,,56860,98167,,84487,1441,,,85928,10150,0,0,0,10150,2% at 60,http://www.willowsunified.org/Departments/Human-Resources/index.html,,11/17/2016,Glenn,,,
2015,K-12 Education,Willows Unified,Willows Unified,Teacher,False,False,,56860,98167,,82829,2754,,,85583,10109,0,0,0,10109,2% at 60,http://www.willowsunified.org/Departments/Human-Resources/index.html,,11/17/2016,Glenn,,,
2015,K-12 Education,Willows Unified,Willows Unified,Teacher,False,False,,56860,98167,,82538,1567,,,84105,10045,0,0,0,10045,2% at 60,http://www.willowsunified.org/Departments/Human-Resources/index.html,,11/17/2016,Glenn,,,
2015,K-12 Education,Willows Unified,Willows Unified,Teacher,False,False,,56860,98167,,81961,2141,,,84102,10001,0,0,0,10001,2% at 60,http://www.willowsunified.org/Departments/Human-Resources/index.html,,11/17/2016,Glenn,,,
2015,K-12 Education,Willows Unified,Willows Unified,Teacher,False,False,,56860,98167,,80799,3210,,,84009,10100,0,0,0,10100,2% at 60,http://www.willowsunified.org/Departments/Human-Resources/index.html,,11/17/2016,Glenn,,,
2015,K-12 Education,Willows Unified,Willows Unified,Teacher,False,False,,56860,98167,,81312,1007,,,82319,9870,0,0,0,9870,2% at 60,http://www.willowsunified.org/Departments/Human-Resources/index.html,,11/17/2016,Glenn,,,
2015,K-12 Education,Willows Unified,Willows Unified,Teacher,False,False,,56860,98167,,80508,1469,,,81977,9372,0,0,0,9372,2% at 60,http://www.willowsunified.org/Departments/Human-Resources/index.html,,11/17/2016,Glenn,,,
2015,K-12 Education,Willows Unified,Willows Unified,Teacher,False,False,,56860,98167,,71363,8033,,,79396,9043,0,0,0,9043,2% at 60,http://www.willowsunified.org/Departments/Human-Resources/index.html,,11/17/2016,Glenn,,,
2015,K-12 Education,Willows Unified,Willows Unified,Counselor,False,False,,56860,110943,,76550,2721,,,79271,9571,0,0,0,9571,2% at 60,http://www.willowsunified.org/Departments/Human-Resources/index.html,,11/17/2016,Glenn,,,
2015,K-12 Education,Willows Unified,Willows Unified,Teacher,False,False,,56860,98167,,76393,1594,,,77987,9388,0,0,0,9388,2% at 60,http://www.willowsunified.org/Departments/Human-Resources/index.html,,11/17/2016,Glenn,,,
2015,K-12 Education,Willows Unified,Willows Unified,Teacher,False,False,,56860,98167,,76392,1408,,,77800,9472,0,0,0,9472,2% at 60,http://www.willowsunified.org/Departments/Human-Resources/index.html,,11/17/2016,Glenn,,,
2015,K-12 Education,Willows Unified,Willows Unified,Teacher,False,False,,56860,98167,,75966,1020,,,76986,9336,0,0,0,9336,2% at 60,http://www.willowsunified.org/Departments/Human-Resources/index.html,,11/17/2016,Glenn,,,
2015,K-12 Education,Willows Unified,Willows Unified,Teacher,False,False,,56860,98167,,63936,10907,,,74843,8643,0,0,0,8643,2% at 60,http://www.willowsunified.org/Departments/Human-Resources/index.html,,11/17/2016,Glenn,,,
2015,K-12 Education,Willows Unified,Willows Unified,Teacher,False,False,,56860,98167,,64816,8385,,,73201,8837,0,0,0,8837,2% at 60,http://www.willowsunified.org/Departments/Human-Resources/index.html,,11/17/2016,Glenn,,,
2015,K-12 Education,Willows Unified,Willows Unified,Teacher,False,False,,56860,98167,,68429,4746,,,73175,8355,0,0,0,8355,2% at 60,http://www.willowsunified.org/Departments/Human-Resources/index.html,,11/17/2016,Glenn,,,
2015,K-12 Education,Willows Unified,Willows Unified,Teacher,False,False,,56860,98167,,71575,,,,71575,9967,0,0,0,9967,2% at 60,http://www.willowsunified.org/Departments/Human-Resources/index.html,,11/17/2016,Glenn,,,
2015,K-12 Education,Willows Unified,Willows Unified,Teacher,False,False,,56860,98167,,70803,455,,,71258,8847,0,0,0,8847,2% at 60,http://www.willowsunified.org/Departments/Human-Resources/index.html,,11/17/2016,Glenn,,,
2015,K-12 Education,Willows Unified,Willows Unified,Dir. Of Categorical Program,False,False,,91256,108688,,71147,,,,71147,8087,0,0,0,8087,2% at 60,http://www.willowsunified.org/Departments/Human-Resources/index.html,,11/17/2016,Glenn,,,
2015,K-12 Education,Willows Unified,Willows Unified,Teacher,False,False,,56860,98167,,69954,,,,69954,7780,0,0,0,7780,2% at 60,http://www.willowsunified.org/Departments/Human-Resources/index.html,,11/17/2016,Glenn,,,
2015,K-12 Education,Willows Unified,Willows Unified,Teacher,False,False,,56860,98167,,67604,920,,,68524,8532,0,0,0,8532,2% at 60,http://www.willowsunified.org/Departments/Human-Resources/index.html,,11/17/2016,Glenn,,,
2015,K-12 Education,Willows Unified,Willows Unified,Teacher,False,False,,56860,98167,,67581,,,,67581,9800,0,0,0,9800,2% at 60,http://www.willowsunified.org/Departments/Human-Resources/index.html,,11/17/2016,Glenn,,,
2015,K-12 Education,Willows Unified,Willows Unified,Teacher,False,False,,56860,98167,,64384,3188,,,67572,8473,0,0,0,8473,2% at 60,http://www.willowsunified.org/Departments/Human-Resources/index.html,,11/17/2016,Glenn,,,
2015,K-12 Education,Willows Unified,Willows Unified,Teacher,False,False,,56860,98167,,65426,1459,,,66885,9567,0,0,0,9567,2% at 60,http://www.willowsunified.org/Departments/Human-Resources/index.html,,11/17/2016,Glenn,,,
2015,K-12 Education,Willows Unified,Willows Unified,Counselor,False,False,,56860,110943,,65046,766,,,65812,10845,0,0,0,10845,2% at 60,http://www.willowsunified.org/Departments/Human-Resources/index.html,,11/17/2016,Glenn,,,
2015,K-12 Education,Willows Unified,Willows Unified,Teacher,False,False,,56860,98167,,61400,4259,,,65659,8192,0,0,0,8192,2% at 60,http://www.willowsunified.org/Departments/Human-Resources/index.html,,11/17/2016,Glenn,,,
2015,K-12 Education,Willows Unified,Willows Unified,Teacher,False,False,,56860,98167,,61374,4152,,,65526,7366,0,0,0,7366,2% at 60,http://www.willowsunified.org/Departments/Human-Resources/index.html,,11/17/2016,Glenn,,,
2015,K-12 Education,Willows Unified,Willows Unified,Teacher,False,False,,56860,98167,,62470,1044,,,63514,7990,0,0,0,7990,2% at 60,http://www.willowsunified.org/Departments/Human-Resources/index.html,,11/17/2016,Glenn,,,
2015,K-12 Education,Willows Unified,Willows Unified,Teacher,False,False,,56860,98167,,61555,1105,,,62660,7082,0,0,0,7082,2% at 60,http://www.willowsunified.org/Departments/Human-Resources/index.html,,11/17/2016,Glenn,,,
2015,K-12 Education,Willows Unified,Willows Unified,Bus Driver Lead,False,False,,35464,57678,,55772,6527,,,62299,6865,0,0,12000,18865,2% at 55,http://www.willowsunified.org/Departments/Human-Resources/index.html,,11/17/2016,Glenn,,,
2015,K-12 Education,Willows Unified,Willows Unified,Teacher,False,False,,56860,98167,,60875,1411,,,62286,7902,0,0,0,7902,2% at 60,http://www.willowsunified.org/Departments/Human-Resources/index.html,,11/17/2016,Glenn,,,
2015,K-12 Education,Willows Unified,Willows Unified,Teacher,False,False,,56860,98167,,56797,4419,,,61216,7102,0,0,0,7102,2% at 60,http://www.willowsunified.org/Departments/Human-Resources/index.html,,11/17/2016,Glenn,,,
2015,K-12 Education,Willows Unified,Willows Unified,Teacher,False,False,,56860,98167,,58936,1716,,,60652,7953,0,0,0,7953,2% at 60,http://www.willowsunified.org/Departments/Human-Resources/index.html,,11/17/2016,Glenn,,,
2015,K-12 Education,Willows Unified,Willows Unified,Teacher,False,False,,56860,98167,,59698,,,,59698,7644,0,0,0,7644,2% at 60,http://www.willowsunified.org/Departments/Human-Resources/index.html,,11/17/2016,Glenn,,,
2015,K-12 Education,Willows Unified,Willows Unified,Whs Principal,False,False,,104501,124631,,58346,,,,58346,6101,0,0,0,6101,2% at 60,http://www.willowsunified.org/Departments/Human-Resources/index.html,,11/17/2016,Glenn,,,
2015,K-12 Education,Willows Unified,Willows Unified,Teacher,False,False,,56860,98167,,54930,2425,,,57355,7231,0,0,0,7231,2% at 60,http://www.willowsunified.org/Departments/Human-Resources/index.html,,11/17/2016,Glenn,,,
2015,K-12 Education,Willows Unified,Willows Unified,Teacher,False,False,,56860,98167,,55583,1047,,,56630,6466,0,0,0,6466,2% at 62,http://www.willowsunified.org/Departments/Human-Resources/index.html,,11/17/2016,Glenn,,,
2015,K-12 Education,Willows Unified,Willows Unified,Custodian Lead,False,False,,32136,52208,,51454,514,,2658,54626,6050,0,0,12000,18050,2% at 55,http://www.willowsunified.org/Departments/Human-Resources/index.html,,11/17/2016,Glenn,,,
2015,K-12 Education,Willows Unified,Willows Unified,Teacher,False,False,,56860,98167,,48411,6182,,,54593,6969,0,0,0,6969,2% at 60,http://www.willowsunified.org/Departments/Human-Resources/index.html,,11/17/2016,Glenn,,,
2015,K-12 Education,Willows Unified,Willows Unified,Teacher,False,False,,56860,98167,,52522,1056,,,53578,5566,0,0,0,5566,2% at 60,http://www.willowsunified.org/Departments/Human-Resources/index.html,,11/17/2016,Glenn,,,
2015,K-12 Education,Willows Unified,Willows Unified,Teacher,False,False,,56860,98167,,52938,549,,,53487,6192,0,0,0,6192,2% at 60,http://www.willowsunified.org/Departments/Human-Resources/index.html,,11/17/2016,Glenn,,,
2015,K-12 Education,Willows Unified,Willows Unified,Administrative Assistant,False,False,,63084,84744,,47200,1315,,4879,53394,7345,0,0,0,7345,2% at 55,http://www.willowsunified.org/Departments/Human-Resources/index.html,,11/17/2016,Glenn,,,
2015,K-12 Education,Willows Unified,Willows Unified,District Nurse,False,False,,56860,97467,,52785,377,,,53162,6318,0,0,0,6318,2% at 60,http://www.willowsunified.org/Departments/Human-Resources/index.html,,11/17/2016,Glenn,,,
2015,K-12 Education,Willows Unified,Willows Unified,Teacher,False,False,,56860,98167,,49935,2080,,,52015,6768,0,0,0,6768,2% at 60,http://www.willowsunified.org/Departments/Human-Resources/index.html,,11/17/2016,Glenn,,,
2015,K-12 Education,Willows Unified,Willows Unified,District Bookkeeper,False,False,,51456,76776,,49853,1619,,,51472,8052,0,0,0,8052,2% at 55,http://www.willowsunified.org/Departments/Human-Resources/index.html,,11/17/2016,Glenn,,,
2015,K-12 Education,Willows Unified,Willows Unified,Teacher,False,False,,56860,98167,,50395,855,,,51250,6206,0,0,0,6206,2% at 60,http://www.willowsunified.org/Departments/Human-Resources/index.html,,11/17/2016,Glenn,,,
2015,K-12 Education,Willows Unified,Willows Unified,Secretary II,False,False,,28181,45782,,42152,,,8084,50236,4783,0,0,9000,13783,2% at 55,http://www.willowsunified.org/Departments/Human-Resources/index.html,,11/17/2016,Glenn,,,
2015,K-12 Education,Willows Unified,Willows Unified,Teacher,False,False,,56860,98167,,49531,,,,49531,5207,0,0,0,5207,2% at 60,http://www.willowsunified.org/Departments/Human-Resources/index.html,,11/17/2016,Glenn,,,
2015,K-12 Education,Willows Unified,Willows Unified,Teacher,False,False,,56860,98167,,48547,964,,,49511,6654,0,0,0,6654,2% at 60,http://www.willowsunified.org/Departments/Human-Resources/index.html,,11/17/2016,Glenn,,,
2015,K-12 Education,Willows Unified,Willows Unified,Counselor,False,False,,56860,110943,,49013,,,,49013,6547,0,0,0,6547,2% at 60,http://www.willowsunified.org/Departments/Human-Resources/index.html,,11/17/2016,Glenn,,,
2015,K-12 Education,Willows Unified,Willows Unified,Administrative Assistant,False,False,,63084,84744,,48289,487,,,48776,6447,0,0,0,6447,2% at 55,http://www.willowsunified.org/Departments/Human-Resources/index.html,,11/17/2016,Glenn,,,
2015,K-12 Education,Willows Unified,Willows Unified,Teacher,False,False,,56860,98167,,46909,1057,,,47966,6318,0,0,0,6318,2% at 60,http://www.willowsunified.org/Departments/Human-Resources/index.html,,11/17/2016,Glenn,,,
2015,K-12 Education,Willows Unified,Willows Unified,Cafeteria Manager Lead,False,False,Coach,25708,41786,,44507,0,0,3323,47830,4688,0,0,12000,16688,2% at 55,http://www.willowsunified.org/Departments/Human-Resources/index.html,,11/17/2016,Glenn,,,
2015,K-12 Education,Willows Unified,Willows Unified,Teacher,False,False,,56860,98167,,47328,480,,,47808,5110,0,0,0,5110,2% at 60,http://www.willowsunified.org/Departments/Human-Resources/index.html,,11/17/2016,Glenn,,,
2015,K-12 Education,Willows Unified,Willows Unified,Maintenance I/Utility,False,False,,31366,50939,,43037,2854,,,45891,5579,0,0,12000,17579,2% at 55,http://www.willowsunified.org/Departments/Human-Resources/index.html,,11/17/2016,Glenn,,,
2015,K-12 Education,Willows Unified,Willows Unified,Custodian,False,False,,28392,46155,,45815,,,,45815,5407,0,0,12000,17407,2% at 55,http://www.willowsunified.org/Departments/Human-Resources/index.html,,11/17/2016,Glenn,,,
2015,K-12 Education,Willows Unified,Willows Unified,Teacher,False,False,,56860,98167,,44529,710,,,45239,6099,0,0,0,6099,2% at 60,http://www.willowsunified.org/Departments/Human-Resources/index.html,,11/17/2016,Glenn,,,
2015,K-12 Education,Willows Unified,Willows Unified,Attendance/Acct. Clerk,False,False,,46932,69480,,43941,,,,43941,5189,0,0,0,5189,2% at 55,http://www.willowsunified.org/Departments/Human-Resources/index.html,,11/17/2016,Glenn,,,
2015,K-12 Education,Willows Unified,Willows Unified,Teacher,False,False,,56860,98167,,42777,647,,,43424,6053,0,0,0,6053,2% at 60,http://www.willowsunified.org/Departments/Human-Resources/index.html,,11/17/2016,Glenn,,,
2015,K-12 Education,Willows Unified,Willows Unified,Teacher,False,False,,56860,98167,,42225,1043,,,43268,6061,0,0,0,6061,2% at 62,http://www.willowsunified.org/Departments/Human-Resources/index.html,,11/17/2016,Glenn,,,
2015,K-12 Education,Willows Unified,Willows Unified,Maintenance II,False,False,,34590,56243,,41977,942,,,42919,5871,0,0,12000,17871,2% at 55,http://www.willowsunified.org/Departments/Human-Resources/index.html,,11/17/2016,Glenn,,,
2015,K-12 Education,Willows Unified,Willows Unified,Whs Principal,False,False,,104501,124631,,41292,,,,41292,5146,0,0,0,5146,2% at 60,http://www.willowsunified.org/Departments/Human-Resources/index.html,,11/17/2016,Glenn,,,
2015,K-12 Education,Willows Unified,Willows Unified,Teacher,False,False,,56860,98167,,41052,,,,41052,4553,0,0,0,4553,2% at 60,http://www.willowsunified.org/Departments/Human-Resources/index.html,,11/17/2016,Glenn,,,
2015,K-12 Education,Willows Unified,Willows Unified,Maintenance II,False,False,Coach,34590,56243,,39760,331,0,0,40091,5035,0,0,12000,17035,2% at 55,http://www.willowsunified.org/Departments/Human-Resources/index.html,,11/17/2016,Glenn,,,
2015,K-12 Education,Willows Unified,Willows Unified,Secretary II,False,False,,28181,45782,,36935,151,,2330,39416,5244,0,0,12000,17244,2% at 55,http://www.willowsunified.org/Departments/Human-Resources/index.html,,11/17/2016,Glenn,,,
2015,K-12 Education,Willows Unified,Willows Unified,Custodian/Sub Bus Driver,False,False,,29120,47320,,38356,797,,,39153,4963,0,0,12000,16963,2% at 55,http://www.willowsunified.org/Departments/Human-Resources/index.html,,11/17/2016,Glenn,,,
2015,K-12 Education,Willows Unified,Willows Unified,Dir. State & Federal Prog.,False,False,,91256,108688,,38264,,,,38264,4500,0,0,0,4500,2% at 60,http://www.willowsunified.org/Departments/Human-Resources/index.html,,11/17/2016,Glenn,,,
2015,K-12 Education,Willows Unified,Willows Unified,Asst. Cafeteria Manager,False,False,,22728,36902,,31459,1142,,4152,36753,4602,0,0,12000,16602,2% at 55,http://www.willowsunified.org/Departments/Human-Resources/index.html,,11/17/2016,Glenn,,,
2015,K-12 Education,Willows Unified,Willows Unified,Teacher,False,False,,56860,98167,,36020,453,,,36473,3815,0,0,0,3815,2% at 60,http://www.willowsunified.org/Departments/Human-Resources/index.html,,11/17/2016,Glenn,,,
2015,K-12 Education,Willows Unified,Willows Unified,Maintenance II,False,False,,34590,56243,,35720,,,461,36181,4835,0,0,9000,13835,2% at 55,http://www.willowsunified.org/Departments/Human-Resources/index.html,,11/17/2016,Glenn,,,
2015,K-12 Education,Willows Unified,Willows Unified,Secretary I,False,False,Account Clerk,13089,43594,,35116,0,0,1043,36159,4664,0,0,12000,16664,2% at 55,http://www.willowsunified.org/Departments/Human-Resources/index.html,,11/17/2016,Glenn,,,
2015,K-12 Education,Willows Unified,Willows Unified,Teacher,False,False,,56860,98167,,32993,1710,,,34703,3509,0,0,0,3509,2% at 60,http://www.willowsunified.org/Departments/Human-Resources/index.html,,11/17/2016,Glenn,,,
2015,K-12 Education,Willows Unified,Willows Unified,Secretary II,False,False,,28181,45782,,34505,,,,34505,4654,0,0,12000,16654,2% at 55,http://www.willowsunified.org/Departments/Human-Resources/index.html,,11/17/2016,Glenn,,,
2015,K-12 Education,Willows Unified,Willows Unified,Teacher,False,False,,56860,98167,,32170,1023,,,33193,3375,0,0,0,3375,2% at 60,http://www.willowsunified.org/Departments/Human-Resources/index.html,,11/17/2016,Glenn,,,
2015,K-12 Education,Willows Unified,Willows Unified,Custodian/Sub Bus Driver,False,False,,29120,47320,,32354,785,,,33139,3930,0,0,12000,15930,2% at 62,http://www.willowsunified.org/Departments/Human-Resources/index.html,,11/17/2016,Glenn,,,
2015,K-12 Education,Willows Unified,Willows Unified,Library/Media Specialist,False,False,,10538,35126,,29226,,,3581,32807,3984,0,0,12000,15984,2% at 55,http://www.willowsunified.org/Departments/Human-Resources/index.html,,11/17/2016,Glenn,,,
2015,K-12 Education,Willows Unified,Willows Unified,Library/Media Specialist,False,False,,10538,35126,,28125,3121,,1518,32764,3522,0,0,12000,15522,2% at 62,http://www.willowsunified.org/Departments/Human-Resources/index.html,,11/17/2016,Glenn,,,
2015,K-12 Education,Willows Unified,Willows Unified,Secretary II,False,False,,28181,48192,,30401,569,,,30970,3695,0,0,12000,15695,2% at 62,http://www.willowsunified.org/Departments/Human-Resources/index.html,,11/17/2016,Glenn,,,
2015,K-12 Education,Willows Unified,Willows Unified,Secretary II,False,False,,28181,45782,,25344,,,5508,30852,3482,0,0,8000,11482,2% at 55,http://www.willowsunified.org/Departments/Human-Resources/index.html,,11/17/2016,Glenn,,,
2015,K-12 Education,Willows Unified,Willows Unified,Maintenance III Lead,False,False,,40144,65229,,30844,,,,30844,4003,0,0,6000,10003,2% at 55,http://www.willowsunified.org/Departments/Human-Resources/index.html,,11/17/2016,Glenn,,,
2015,K-12 Education,Willows Unified,Willows Unified,Instructional Aide II,False,False,,10034,16303,,26507,,,3262,29769,3129,0,0,12000,15129,2% at 55,http://www.willowsunified.org/Departments/Human-Resources/index.html,,11/17/2016,Glenn,,,
2015,K-12 Education,Willows Unified,Willows Unified,Teacher,False,False,,56860,98167,,28879,480,,,29359,6004,0,0,0,6004,2% at 60,http://www.willowsunified.org/Departments/Human-Resources/index.html,,11/17/2016,Glenn,,,
2015,K-12 Education,Willows Unified,Willows Unified,Teacher,False,False,,56860,98167,,28632,325,,,28957,3147,0,0,0,3147,2% at 60,http://www.willowsunified.org/Departments/Human-Resources/index.html,,11/17/2016,Glenn,,,
2015,K-12 Education,Willows Unified,Willows Unified,Custodian,False,False,,28392,46155,,27025,1647,,,28672,2839,0,0,12000,14839,2% at 62,http://www.willowsunified.org/Departments/Human-Resources/index.html,,11/17/2016,Glenn,,,
2015,K-12 Education,Willows Unified,Willows Unified,Teacher,False,False,,56860,98167,,28274,396,,,28670,3590,0,0,0,3590,2% at 60,http://www.willowsunified.org/Departments/Human-Resources/index.html,,11/17/2016,Glenn,,,
2015,K-12 Education,Willows Unified,Willows Unified,Instructional Aide II,False,False,,10034,16303,,24209,41,,2674,26924,2863,0,0,0,2863,2% at 55,http://www.willowsunified.org/Departments/Human-Resources/index.html,,11/17/2016,Glenn,,,
2015,K-12 Education,Willows Unified,Willows Unified,Teacher,False,False,,56860,98167,,25798,645,,,26443,3242,0,0,0,3242,2% at 60,http://www.willowsunified.org/Departments/Human-Resources/index.html,,11/17/2016,Glenn,,,