﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,City,Orland,Public Safety,Police Sergeant,False,False,,61444,74686,,75069,37633,0,6382,119084,19875,,,17636,37511,3%@50,https://www.cityoforland.com/administration-department/,7932,06/26/2018,Glenn,,False,
2017,City,Orland,Administration,City Manager,False,False,,102000,104000,,117403,0,0,1146,118549,15138,,3000,16012,34150,2.7%@55,https://www.cityoforland.com/administration-department/,7932,06/26/2018,Glenn,,False,
2017,City,Orland,Public Safety,Police Chief,False,False,,78221,95078,,106505,,2059,7911,116475,25863,,,8145,34008,3%@50,https://www.cityoforland.com/administration-department/,7932,06/26/2018,Glenn,,False,
2017,City,Orland,Public Safety,Police Sergeant,False,False,,61444,74686,,75069,10255,0,6381,91705,19255,,9180,1670,30105,3%@50,https://www.cityoforland.com/administration-department/,7932,06/26/2018,Glenn,,False,
2017,City,Orland,Library,City Librarian,False,False,,59697,72562,,83552,,0,,83552,10779,,,21381,32160,2.7%@55,https://www.cityoforland.com/administration-department/,7932,06/26/2018,Glenn,,False,
2017,City,Orland,Public Safety,Police Officer,False,False,,45851,58518,,57393,21995,0,1435,80823,14771,,,16153,30924,2.7%@57,https://www.cityoforland.com/administration-department/,7932,06/26/2018,Glenn,,False,
2017,City,Orland,Public Safety,Police Officer,False,False,,45851,58518,,58186,20135,0,1626,79947,14183,,9180,1670,25033,3%@50,https://www.cityoforland.com/administration-department/,7932,06/26/2018,Glenn,,False,
2017,City,Orland,Public Safety,Police Officer,False,False,,45851,58518,,57393,15328,0,5452,78173,15029,,,16153,31182,3%@50,https://www.cityoforland.com/administration-department/,7932,06/26/2018,Glenn,,False,
2017,City,Orland,Public Works,Director,False,False,,68414,83157,,69985,,0,5195,75180,9636,,,21381,31017,2.7%@55,https://www.cityoforland.com/administration-department/,7932,06/26/2018,Glenn,,False,
2017,City,Orland,Public Safety,Police Officer,False,False,,45851,58518,,57393,15521,0,1594,74508,14307,,,22195,36502,3%@50,https://www.cityoforland.com/administration-department/,7932,06/26/2018,Glenn,,False,
2017,City,Orland,Public Safety,Police Officer,False,False,,45851,58518,,58827,11547,0,1471,71845,14373,,9180,1061,24614,3%@50,https://www.cityoforland.com/administration-department/,7932,06/26/2018,Glenn,,False,
2017,City,Orland,Public Safety,Police Officer,False,False,,45851,58518,,55562,10610,0,0,66172,11619,,8827,1061,21507,2.7%@57,https://www.cityoforland.com/administration-department/,7932,06/26/2018,Glenn,,False,
2017,City,Orland,Public Works,Lead Foreman,False,False,,43422,52779,,53058,5785,0,5306,64149,7609,,,21381,28990,2.7%@55,https://www.cityoforland.com/administration-department/,7932,06/26/2018,Glenn,,False,
2017,City,Orland,Recreation,Recreation Director,False,False,,45004,54702,,63732,0,0,,63732,8215,,,8145,16360,2.7%@55,https://www.cityoforland.com/administration-department/,7932,06/26/2018,Glenn,,False,
2017,City,Orland,Public Works,Maintenance Worker,False,False,,35327,42940,,46708,12009,0,4671,63388,6713,,,21381,28094,2.7%@55,https://www.cityoforland.com/administration-department/,7932,06/26/2018,Glenn,,False,
2017,City,Orland,Administration,Accounting Manager,False,False,,53037,64466,,57768,,0,2874,60642,7818,,,15937,23755,2.7%@55,https://www.cityoforland.com/administration-department/,7932,06/26/2018,Glenn,,False,
2017,City,Orland,Administration,City Clerk,False,False,,53000,64000,,57833,0,0,1431,59264,7630,,9180,1061,17871,2.7%@55,https://www.cityoforland.com/administration-department/,7932,06/26/2018,Glenn,,False,
2017,City,Orland,Public Safety,Police Officer,False,False,,45851,58518,,48780,6085,0,,54865,11586,,9180,1670,22436,3%@50,https://www.cityoforland.com/administration-department/,7932,06/26/2018,Glenn,,False,
2017,City,Orland,Administration,Accounting Tech II,False,False,,41375,50292,,48466,709,0,2430,51605,6584,,,8145,14729,2.7%@55,https://www.cityoforland.com/administration-department/,7932,06/26/2018,Glenn,,False,
2017,City,Orland,Public Safety,Clerk/Records,False,False,,34477,41907,,44386,2261,910,1339,48896,5909,,,16153,22062,2.7%@55,https://www.cityoforland.com/administration-department/,7932,06/26/2018,Glenn,,False,
2017,City,Orland,Public Works,Mechanic,False,False,,38148,46369,,45694,,0,1142,46836,6101,,9180,1061,16342,2%@62,https://www.cityoforland.com/administration-department/,7932,06/26/2018,Glenn,,False,
2017,City,Orland,Public Works,Maintenance Worker,False,False,,35327,42940,,43373,893,0,2168,46434,5932,,,15937,21869,2.7%@55,https://www.cityoforland.com/administration-department/,7932,06/26/2018,Glenn,,False,
2017,City,Orland,Public Works,Maintenance Worker,False,False,,35327,42940,,42315,1225,0,1058,44598,5650,,,21381,27031,2.7%@55,https://www.cityoforland.com/administration-department/,7932,06/26/2018,Glenn,,False,
2017,City,Orland,Library,Library Tech III,False,False,,32699,39746,,41150,,0,1042,42192,5496,,,8145,13641,2.7%@55,https://www.cityoforland.com/administration-department/,7932,06/26/2018,Glenn,,False,
2017,City,Orland,Public Works,Equipment Operator,False,False,,36205,44007,,39411,607,0,974,40992,5259,,,21381,26640,2%@62,https://www.cityoforland.com/administration-department/,7932,06/26/2018,Glenn,,False,
2017,City,Orland,Public Works,Maintenance Worker,False,False,,35327,42940,,36087,4865,0,,40952,1644,,9180,1670,12494,2%@62,https://www.cityoforland.com/administration-department/,7932,06/26/2018,Glenn,,False,
2017,City,Orland,Library,Library Tech III,False,False,,32699,39746,,39472,,0,,39472,5136,,,8145,13281,2.7%@55,https://www.cityoforland.com/administration-department/,7932,06/26/2018,Glenn,,False,
2017,City,Orland,Public Works,Maintenance Worker,False,False,,35327,42940,,37648,266,0,942,38856,2467,,,15527,17994,2%@62,https://www.cityoforland.com/administration-department/,7932,06/26/2018,Glenn,,False,
2017,City,Orland,Building Department,Building Official,False,False,,61414,74649,,30482,,0,2480,32962,4965,,,7056,12021,2%@62,https://www.cityoforland.com/administration-department/,7932,06/26/2018,Glenn,,False,
2017,City,Orland,Public Works,Maintenance Worker,False,False,,35327,42940,,30584,35,0,951,31570,3023,,9180,1670,13873,2%@62,https://www.cityoforland.com/administration-department/,7932,06/26/2018,Glenn,,False,
2017,City,Orland,Public Works,Waste Water Treatment Operator,False,False,,39423,47918,,29123,408,0,329,29860,2924,,,14253,17177,2%@62,https://www.cityoforland.com/administration-department/,7932,06/26/2018,Glenn,,False,
2017,City,Orland,Public Works,Admin Support,False,False,,28116,34175,,27062,,0,969,28031,1421,,,4073,5494,2%@62,https://www.cityoforland.com/administration-department/,7932,06/26/2018,Glenn,,False,
2017,City,Orland,Public Safety,Communications&Records,False,False,,44002,53484,,25492,40,0,1149,26681,3969,,,7967,11936,2.7%@55,https://www.cityoforland.com/administration-department/,7932,06/26/2018,Glenn,,False,
2017,City,Orland,Administration,Acctspayable/Payroll,False,False,,41375,50292,,24096,,0,,24096,3462,,4696,620,8778,2.7%@55,https://www.cityoforland.com/administration-department/,7932,06/26/2018,Glenn,,False,
2017,City,Orland,Public Safety,Police Officer,False,False,,45851,58518,,21090,2409,0,505,24004,6116,,3178,352,9646,2.7%@57,https://www.cityoforland.com/administration-department/,7932,06/26/2018,Glenn,,False,
2017,City,Orland,Library,Children'S Librarian,False,False,,32699,39746,,20485,,0,,20485,2693,,6002,1670,10365,2.7%@55,https://www.cityoforland.com/administration-department/,7932,06/26/2018,Glenn,,False,
2017,City,Orland,Public Safety,Cso/Evidence Technician,False,False,,34477,41907,,19149,1114,0,,20263,1248,,,4073,5321,2%@62,https://www.cityoforland.com/administration-department/,7932,06/26/2018,Glenn,,False,
2017,City,Orland,Public Works,Maintenance Worker,False,False,,,,,17245,35,0,,17280,0,,,,0,,https://www.cityoforland.com/administration-department/,7932,06/26/2018,Glenn,,False,
2017,City,Orland,Public Works,Maintenance Worker,False,False,,,,,15652,224,0,,15876,0,,,,0,,https://www.cityoforland.com/administration-department/,7932,06/26/2018,Glenn,,False,
2017,City,Orland,Public Works,Green Waste,False,False,,,,,14251,0,0,0,14251,0,,,,0,,https://www.cityoforland.com/administration-department/,7932,06/26/2018,Glenn,,False,
2017,City,Orland,Public Safety,Cso/Evidence Technician,False,False,,34477,41907,,12957,669,0,411,14037,1286,,,2037,3323,2%@62,https://www.cityoforland.com/administration-department/,7932,06/26/2018,Glenn,,False,
2017,City,Orland,Library,Part-Time Clerical,False,False,,,,,13166,0,0,,13166,0,,,,0,,https://www.cityoforland.com/administration-department/,7932,06/26/2018,Glenn,,False,
2017,City,Orland,Public Safety,Clerk/Records,False,False,,34477,41907,,12620,335,0,,12955,0,,,,0,,https://www.cityoforland.com/administration-department/,7932,06/26/2018,Glenn,,False,
2017,City,Orland,Library,Part-Time Clerical,False,False,,,,,12824,0,0,,12824,0,,,,0,,https://www.cityoforland.com/administration-department/,7932,06/26/2018,Glenn,,False,
2017,City,Orland,Administration,Accounting Tech I,False,False,,33063,40188,,11191,,0,286,11477,750,,,7129,7879,2%@62,https://www.cityoforland.com/administration-department/,7932,06/26/2018,Glenn,,False,
2017,City,Orland,Recreation,Recreation Technician,False,False,,,,,9644,15,0,,9659,0,,,,0,,https://www.cityoforland.com/administration-department/,7932,06/26/2018,Glenn,,False,
2017,City,Orland,Recreation,Lifeguard,False,False,,,,,7572,0,0,,7572,0,,,,0,,https://www.cityoforland.com/administration-department/,7932,06/26/2018,Glenn,,False,
2017,City,Orland,Recreation,Lifeguard,False,False,,,,,6572,0,0,,6572,0,,,,0,,https://www.cityoforland.com/administration-department/,7932,06/26/2018,Glenn,,False,
2017,City,Orland,Library,Part-Time Clerical,False,False,,,,,5820,,0,,5820,0,,,,0,,https://www.cityoforland.com/administration-department/,7932,06/26/2018,Glenn,,False,
2017,City,Orland,Recreation,Lifeguard,False,False,,,,,4951,0,0,,4951,0,,,,0,,https://www.cityoforland.com/administration-department/,7932,06/26/2018,Glenn,,False,
2017,City,Orland,Recreation,Recreation Technician,False,False,,,,,4735,0,0,,4735,0,,,,0,,https://www.cityoforland.com/administration-department/,7932,06/26/2018,Glenn,,False,
2017,City,Orland,Recreation,Technician,False,False,,,,,4679,0,0,,4679,0,,,,0,,https://www.cityoforland.com/administration-department/,7932,06/26/2018,Glenn,,False,
2017,City,Orland,Recreation,Lifeguard,False,False,,,,,4559,,0,,4559,0,,,,0,,https://www.cityoforland.com/administration-department/,7932,06/26/2018,Glenn,,False,
2017,City,Orland,Recreation,Lifeguard,False,False,,,,,4355,0,0,,4355,0,,,,0,,https://www.cityoforland.com/administration-department/,7932,06/26/2018,Glenn,,False,
2017,City,Orland,Library,Children'S Librarian,False,False,,32699,39746,,4246,,0,91,4337,271,,,2295,2566,2%@62,https://www.cityoforland.com/administration-department/,7932,06/26/2018,Glenn,,False,
2017,City,Orland,Recreation,Lifeguard,False,False,,,,,3855,0,0,0,3855,0,,,,0,,https://www.cityoforland.com/administration-department/,7932,06/26/2018,Glenn,,False,
2017,City,Orland,Recreation,Lifeguard,False,False,,,,,3824,0,0,,3824,0,,,,0,,https://www.cityoforland.com/administration-department/,7932,06/26/2018,Glenn,,False,
2017,City,Orland,Recreation,Lifeguard,False,False,,,,,3335,0,0,,3335,0,,,,0,,https://www.cityoforland.com/administration-department/,7932,06/26/2018,Glenn,,False,
2017,City,Orland,Library,Part-Time Clerical,False,False,,,,,3192,0,0,0,3192,0,,,,0,,https://www.cityoforland.com/administration-department/,7932,06/26/2018,Glenn,,False,
2017,City,Orland,Recreation,Recreation Technician,False,False,,,,,3183,,0,,3183,0,,,,0,,https://www.cityoforland.com/administration-department/,7932,06/26/2018,Glenn,,False,
2017,City,Orland,Recreation,Lifeguard,False,False,,,,,3089,0,0,,3089,0,,,,0,,https://www.cityoforland.com/administration-department/,7932,06/26/2018,Glenn,,False,
2017,City,Orland,Recreation,Lifeguard,False,False,,,,,2960,0,0,0,2960,0,,,,0,,https://www.cityoforland.com/administration-department/,7932,06/26/2018,Glenn,,False,
2017,City,Orland,Recreation,Lifeguard,False,False,,,,,2933,0,0,,2933,0,,,,0,,https://www.cityoforland.com/administration-department/,7932,06/26/2018,Glenn,,False,
2017,City,Orland,Recreation,Recreation Technician,False,False,,,,,2893,0,0,,2893,0,,,,0,,https://www.cityoforland.com/administration-department/,7932,06/26/2018,Glenn,,False,
2017,City,Orland,Recreation,Lifeguard,False,False,,,,,2700,0,0,,2700,0,,,,0,,https://www.cityoforland.com/administration-department/,7932,06/26/2018,Glenn,,False,
2017,City,Orland,Recreation,Lifeguard,False,False,,,,,2460,0,0,,2460,0,,,,0,,https://www.cityoforland.com/administration-department/,7932,06/26/2018,Glenn,,False,
2017,City,Orland,Building Department,Part-Time Inspector,False,False,,,,,2410,0,0,,2410,0,,,,0,,https://www.cityoforland.com/administration-department/,7932,06/26/2018,Glenn,,False,
2017,City,Orland,Recreation,Recreation Technician,False,False,,,,,1916,,0,,1916,0,,,,0,,https://www.cityoforland.com/administration-department/,7932,06/26/2018,Glenn,,False,
2017,City,Orland,Library,Part-Time Clerical,False,False,,,,,1744,,0,,1744,0,,,,0,,https://www.cityoforland.com/administration-department/,7932,06/26/2018,Glenn,,False,
2017,City,Orland,Recreation,Recreation Technician,False,False,,,,,1689,0,0,,1689,0,,,,0,,https://www.cityoforland.com/administration-department/,7932,06/26/2018,Glenn,,False,
2017,City,Orland,Recreation,Lifeguard,False,False,,,,,1685,0,0,,1685,0,,,,0,,https://www.cityoforland.com/administration-department/,7932,06/26/2018,Glenn,,False,
2017,City,Orland,Recreation,Recreation Technician,False,False,,,,,1346,0,0,,1346,0,,,,0,,https://www.cityoforland.com/administration-department/,7932,06/26/2018,Glenn,,False,
2017,City,Orland,Recreation,Recreation Technician,False,False,,,,,1155,0,0,,1155,0,,,,0,,https://www.cityoforland.com/administration-department/,7932,06/26/2018,Glenn,,False,
2017,City,Orland,Recreation,Recreation Technician,False,False,,,,,954,,0,,954,0,,,,0,,https://www.cityoforland.com/administration-department/,7932,06/26/2018,Glenn,,False,
2017,City,Orland,Recreation,Recreation Technician,False,False,,,,,911,0,0,,911,0,,,,0,,https://www.cityoforland.com/administration-department/,7932,06/26/2018,Glenn,,False,
2017,City,Orland,Recreation,Recreation Technician,False,False,,,,,827,0,0,,827,0,,,,0,,https://www.cityoforland.com/administration-department/,7932,06/26/2018,Glenn,,False,
2017,City,Orland,Recreation,Lifeguard,False,False,,,,,658,0,0,,658,0,,,,0,,https://www.cityoforland.com/administration-department/,7932,06/26/2018,Glenn,,False,
2017,City,Orland,Recreation,Technician,False,False,,,,,479,0,0,,479,0,,,,0,,https://www.cityoforland.com/administration-department/,7932,06/26/2018,Glenn,,False,
2017,City,Orland,Recreation,Recreation Technician,False,False,,,,,408,0,0,,408,0,,,,0,,https://www.cityoforland.com/administration-department/,7932,06/26/2018,Glenn,,False,
2017,City,Orland,Recreation,Recreation Technician,False,False,,,,,330,0,0,,330,0,,,,0,,https://www.cityoforland.com/administration-department/,7932,06/26/2018,Glenn,,False,
2017,City,Orland,Recreation,Recreation Technician,False,False,,,,,68,,0,,68,0,,,,0,,https://www.cityoforland.com/administration-department/,7932,06/26/2018,Glenn,,False,
2017,City,Orland,City Council,City Council Person,True,False,,,,,,,,,0,,,,,0,,https://www.cityoforland.com/administration-department/,7932,06/26/2018,Glenn,,False,
2017,City,Orland,City Council,City Council Person,True,False,,,,,,,,,0,,,,,0,,https://www.cityoforland.com/administration-department/,7932,06/26/2018,Glenn,,False,
2017,City,Orland,City Council,City Council Person,True,False,,,,,,,,,0,,,,,0,,https://www.cityoforland.com/administration-department/,7932,06/26/2018,Glenn,,False,
2017,City,Orland,City Council,City Council Person,True,False,,,,,,,,,0,,,,,0,,https://www.cityoforland.com/administration-department/,7932,06/26/2018,Glenn,,False,
2017,City,Orland,City Council,Mayor,True,False,,,,,,,,,0,,,,,0,,https://www.cityoforland.com/administration-department/,7932,06/26/2018,Glenn,,False,

