﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,City,Dana Point,City Manager,City Manager,False,False,,217523,217523,,209963,,23479,1584,235026,22066,10672,14714,16500,63952,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,34037,06/27/2016,Orange,,,
2013,City,Dana Point,Public Works & Engineering,Director Of Public Works & Engineering Services,False,False,,131304,177516,,160744,,18894,16296,195934,16893,9693,4824,0,31410,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,34037,06/27/2016,Orange,,,
2013,City,Dana Point,Administrative Services,Assistant City Manager/Director Of Administrative Services,False,False,,144624,195540,,169633,,19274,2509,191416,17828,10229,5091,15900,49048,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,34037,06/27/2016,Orange,,,
2013,City,Dana Point,Community Development,City Architect/Planning Manager,False,False,,107760,145692,,140498,,11972,1045,153515,14766,8471,1277,13500,38014,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,34037,06/27/2016,Orange,,,
2013,City,Dana Point,Community Services & Parks,Director Of Community Services & Parks,False,False,,131304,177516,,122584,,13853,12515,148952,12883,7372,3680,8041,31976,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,34037,06/27/2016,Orange,,,
2013,City,Dana Point,Public Works & Engineering,City Engineer,False,False,,107760,145692,,132239,,14290,1380,147909,13898,7974,,13500,35372,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,34037,06/27/2016,Orange,,,
2013,City,Dana Point,Community Development,Building Official,False,False,,107760,138420,,133922,,7608,5640,147170,14075,8076,,13500,35651,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,34037,06/27/2016,Orange,,,
2013,City,Dana Point,Disaster Preparedness & Facilities,Director Of Disaster Preparedness & Facilities,False,False,,131304,177516,,121775,,13179,1080,136034,12798,7315,3520,15900,39533,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,34037,06/27/2016,Orange,,,
2013,City,Dana Point,City Clerk,City Clerk,False,False,,92892,125592,,102778,,11678,19320,133776,10801,6198,3085,1236,21320,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,34037,06/27/2016,Orange,,,
2013,City,Dana Point,Public Works & Engineering,Senior Civil Engineer - Construction,False,False,,90624,122520,,110695,,,6480,117175,11634,6675,,13500,31809,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,34037,06/27/2016,Orange,,,
2013,City,Dana Point,Public Works & Engineering,Associate Engineer,False,False,,79464,107436,,96073,,10915,7296,114284,10097,5793,,5763,21653,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,34037,06/27/2016,Orange,,,
2013,City,Dana Point,Community Development,Senior Structural Engineer,False,False,,90624,122520,,112978,,,0,112978,11873,6812,,13500,32185,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,34037,06/27/2016,Orange,,,
2013,City,Dana Point,Community Development,Director Of Community Development,False,False,,131304,177516,,108298,,,3905,112203,11382,6074,3251,9963,30670,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,34037,06/27/2016,Orange,,,
2013,City,Dana Point,Community Development,Economic Development Manager,False,False,,107760,145692,,111066,,,906,111972,11673,6697,,13500,31870,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,34037,06/27/2016,Orange,,,
2013,City,Dana Point,Public Works & Engineering,Senior Water Quality Engineer,False,False,,90624,122520,,96534,,3656,7014,107204,10145,5821,,7112,23078,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,34037,06/27/2016,Orange,,,
2013,City,Dana Point,Community Development,Senior Planner,False,False,,76152,102960,,94925,,5392,44,100361,9976,5724,,13500,29200,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,34037,06/27/2016,Orange,,,
2013,City,Dana Point,Public Works & Engineering,Street Manager/Public Works Inspector,False,False,,87168,117852,,97840,,,1080,98920,10283,5900,,13294,29477,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,34037,06/27/2016,Orange,,,
2013,City,Dana Point,Community Services & Parks,Parks Manager,False,False,,86748,117288,,90170,,7065,840,98075,9477,5437,,13500,28414,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,34037,06/27/2016,Orange,,,
2013,City,Dana Point,Public Works & Engineering,Senior Management Analyst,False,False,,70740,95652,,76752,,4361,12267,93380,8066,4628,,519,13213,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,34037,06/27/2016,Orange,,,
2013,City,Dana Point,Community Development,Chief Building Inspector,False,False,,84108,113712,,91694,,,480,92174,9637,5529,,13500,28666,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,34037,06/27/2016,Orange,,,
2013,City,Dana Point,Community Development,Senior Planner,False,False,,76152,102960,,91163,,,136,91299,9581,5497,,13500,28578,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,34037,06/27/2016,Orange,,,
2013,City,Dana Point,Public Works & Engineering,Senior Civil Engineer,False,False,,90624,122520,,89467,,,632,90099,9403,5384,,13500,28287,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,34037,06/27/2016,Orange,,,
2013,City,Dana Point,Public Works & Engineering,Engineering Technician III,False,False,,61644,80136,,72959,,,12448,85407,7668,5107,,292,13067,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,34037,06/27/2016,Orange,,,
2013,City,Dana Point,Administrative Services,Senior Personnel Analyst,False,False,,70740,95652,,70723,,2935,9659,83317,7433,4248,,5862,17543,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,34037,06/27/2016,Orange,,,
2013,City,Dana Point,Community Development,Senior Building Inspector,False,False,,67824,88176,,76193,2384,,4227,82804,8008,5334,,8963,22305,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,34037,06/27/2016,Orange,,,
2013,City,Dana Point,Administrative Services,Accounting Supervisor,False,False,,78216,105756,,81244,,,611,81855,8538,4899,,13500,26937,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,34037,06/27/2016,Orange,,,
2013,City,Dana Point,Community Services & Parks,Recreation Manager,False,False,,87168,117852,,77917,1746,,567,80230,8189,4618,,12750,25557,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,34037,06/27/2016,Orange,,,
2013,City,Dana Point,Community Development,Code Enforcement Officer,False,False,,53736,69864,,58222,,,20214,78436,6119,3639,,0,9758,2% @ 62,https://www.danapoint.org/department/administrative-services/human-resources,34037,06/27/2016,Orange,,,
2013,City,Dana Point,Community Development,Senior Building Inspector,False,False,,67824,88176,,71007,1229,,5213,77449,7463,4971,,7755,20189,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,34037,06/27/2016,Orange,,,
2013,City,Dana Point,Disaster Preparedness & Facilities,Emergency Services Coordinator,False,False,,61512,83172,,72166,,3137,310,75613,7584,4330,,13500,25414,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,34037,06/27/2016,Orange,,,
2013,City,Dana Point,Public Works & Engineering,Engineering Technician III,False,False,,61644,80136,,64163,46,,11004,75213,6743,4491,,1546,12780,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,34037,06/27/2016,Orange,,,
2013,City,Dana Point,Community Development,Building Inspector,False,False,,55740,75540,,56270,1461,2164,12949,72844,5914,3939,,0,9853,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,34037,06/27/2016,Orange,,,
2013,City,Dana Point,Public Works & Engineering,Senior Construction Inspector,False,False,,67824,88176,,68598,,1319,2666,72583,7209,4802,,12000,24011,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,34037,06/27/2016,Orange,,,
2013,City,Dana Point,Community Development,Management Analyst,False,False,,61512,83172,,63122,,,9122,72244,6634,3796,,4279,14709,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,34037,06/27/2016,Orange,,,
2013,City,Dana Point,Community Development,Code Enforcement Officer,False,False,,53736,69864,,62738,1808,2713,2174,69433,6594,4392,,15600,26586,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,34037,06/27/2016,Orange,,,
2013,City,Dana Point,Community Development,Associate Planner,False,False,,63528,82584,,66518,144,,1389,68051,6991,4656,,12000,23647,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,34037,06/27/2016,Orange,,,
2013,City,Dana Point,Community Services & Parks,Parks Supervisor,False,False,,53736,69864,,60389,,4738,2912,68039,6347,4227,,12000,22574,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,34037,06/27/2016,Orange,,,
2013,City,Dana Point,Public Works & Engineering,Engineering Technician III,False,False,,61644,80136,,60989,,2053,4504,67546,6410,4269,,8132,18811,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,34037,06/27/2016,Orange,,,
2013,City,Dana Point,Community Development,Code Enforcement Officer,False,False,,53736,69864,,62275,2496,,1716,66487,6545,4359,,15444,26348,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,34037,06/27/2016,Orange,,,
2013,City,Dana Point,Community Development,Senior Permit Technician,False,False,,51252,66624,,51255,1183,,13641,66079,5387,3588,,0,8975,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,34037,06/27/2016,Orange,,,
2013,City,Dana Point,Community Services & Parks,Parks Maintenance Worker III,False,False,,46560,60492,,55807,4865,2190,2875,65737,5865,3907,,12000,21772,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,34037,06/27/2016,Orange,,,
2013,City,Dana Point,Community Development,Administrative Secretary,False,False,,46380,60288,,49408,2281,1654,12070,65413,5193,3459,,335,8987,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,34037,06/27/2016,Orange,,,
2013,City,Dana Point,Public Works & Engineering,Natural Resources Protection Officer,False,False,,61344,82944,,58574,,,6272,64846,6156,3531,,7413,17100,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,34037,06/27/2016,Orange,,,
2013,City,Dana Point,Community Development,Senior Planner,False,False,,76152,102960,,62869,,,1607,64476,6607,3791,,8112,18510,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,34037,06/27/2016,Orange,,,
2013,City,Dana Point,City Manager,Executive Secretary,False,False,,55980,75696,,57160,,1624,4948,63732,6007,3447,,8041,17495,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,34037,06/27/2016,Orange,,,
2013,City,Dana Point,Community Services & Parks,Administrative Secretary,False,False,,46380,60288,,45316,5155,645,12082,63198,4599,3172,,405,8176,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,34037,06/27/2016,Orange,,,
2013,City,Dana Point,City Clerk,Deputy City Clerk,False,False,,57768,78144,,58671,,3409,,62080,6166,3538,,13500,23204,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,34037,06/27/2016,Orange,,,
2013,City,Dana Point,Community Development,Permit Technician,False,False,,46344,60240,,46560,789,2238,10946,60533,4893,3259,,1546,9698,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,34037,06/27/2016,Orange,,,
2013,City,Dana Point,Community Services & Parks,Administrative Aide,False,False,,46380,60288,,51479,,248,8017,59744,5410,3604,,8041,17055,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,34037,06/27/2016,Orange,,,
2013,City,Dana Point,Administrative Services,Administrative Secretary,False,False,,46380,60288,,45255,5454,2198,5540,58447,4756,3168,,7334,15258,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,34037,06/27/2016,Orange,,,
2013,City,Dana Point,City Clerk,Secretary,False,False,,41736,54264,,41358,,,12525,53883,4347,2895,,0,7242,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,34037,06/27/2016,Orange,,,
2013,City,Dana Point,Public Works & Engineering,Administrative Secretary,False,False,,46380,60288,,45750,,2644,5383,53777,4808,3203,,7112,15123,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,34037,06/27/2016,Orange,,,
2013,City,Dana Point,Community Services & Parks,Recreation Coordinator,False,False,,46380,60288,,45116,2503,,4258,51877,4741,3158,,8232,16131,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,34037,06/27/2016,Orange,,,
2013,City,Dana Point,City Clerk,City Clerk Specialist,False,False,,46620,60600,,48573,1398,454,1367,51792,5105,3400,,12000,20505,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,34037,06/27/2016,Orange,,,
2013,City,Dana Point,Public Works & Engineering,Senior Civil Engineer,False,False,,90624,122520,,44663,,4437,2165,51265,4573,3126,,4333,12032,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,34037,06/27/2016,Orange,,,
2013,City,Dana Point,Community Development,Secretary,False,False,,41736,54264,,41509,261,,4359,46129,4362,2906,,7544,14812,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,34037,06/27/2016,Orange,,,
2013,City,Dana Point,Public Works & Engineering,Secretary,False,False,,41736,54264,,41465,180,1164,886,43695,4358,2903,,12000,19261,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,34037,06/27/2016,Orange,,,
2013,City,Dana Point,Community Services & Parks,Recreation Coordinator,False,False,,46380,60288,,38091,2370,,2277,42738,4003,2666,,3351,10020,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,34037,06/27/2016,Orange,,,
2013,City,Dana Point,Administrative Services,"Accounting Technician, P/T",False,False,,46728,60744,,28004,,,7525,35529,2943,1960,,0,4903,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,34037,06/27/2016,Orange,,,
2013,City,Dana Point,Public Works & Engineering,Associate Engineer,False,False,,79464,107436,,31365,,,4126,35491,3296,1960,,0,5256,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,34037,06/27/2016,Orange,,,
2013,City,Dana Point,Administrative Services,Sr. Management Analyst,False,False,,70740,95652,,27692,,3564,1992,33248,2835,1939,,3280,8054,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,34037,06/27/2016,Orange,,,
2013,City,Dana Point,Administrative Services,Accountant,False,False,,59664,80664,,30148,,,2583,32731,3250,1884,,1457,6591,2% @ 62,https://www.danapoint.org/department/administrative-services/human-resources,34037,06/27/2016,Orange,,,
2013,City,Dana Point,Public Works & Engineering,Senior Civil Engineer,False,False,,90624,122520,,26348,,,949,27297,2698,1844,,1344,5886,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,34037,06/27/2016,Orange,,,
2013,City,Dana Point,Administrative Services,"Account Clerk, P/T",False,False,,38938,50606,,21579,,1651,637,23867,2268,1511,,6000,9779,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,34037,06/27/2016,Orange,,,
2013,City,Dana Point,Administrative Services,Management Analyst,False,False,,61512,83172,,17893,,,2717,20610,1929,908,,0,2837,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,34037,06/27/2016,Orange,,,
2013,City,Dana Point,Administrative Services,"Interim Accounting Manager, P/T",False,False,,105228,142272,,18618,,,,18618,,,1396,0,1396,,https://www.danapoint.org/department/administrative-services/human-resources,34037,06/27/2016,Orange,,,
2013,City,Dana Point,Disaster Preparedness & Facilities,"Secretary, P/T",False,False,,41736,54264,,16127,,,316,16443,,,1210,0,1210,,https://www.danapoint.org/department/administrative-services/human-resources,34037,06/27/2016,Orange,,,
2013,City,Dana Point,City Council,Council Member,True,False,,8620,8620,,8620,,,3300,11920,906,603,,0,1509,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,34037,06/27/2016,Orange,,,
2013,City,Dana Point,City Council,Council Member-Mayor,True,False,,8620,8620,,8620,,,3300,11920,906,603,,0,1509,2% @ 55,https://www.danapoint.org/department/administrative-services/human-resources,34037,06/27/2016,Orange,,,
2013,City,Dana Point,City Council,Council Member,True,False,,8620,8620,,8620,,,3300,11920,,,647,0,647,,https://www.danapoint.org/department/administrative-services/human-resources,34037,06/27/2016,Orange,,,
2013,City,Dana Point,City Council,Council Member,True,False,,8620,8620,,8620,,,3300,11920,,,647,0,647,,https://www.danapoint.org/department/administrative-services/human-resources,34037,06/27/2016,Orange,,,
2013,City,Dana Point,City Council,Council Member,True,False,,8620,8620,,8620,,,3300,11920,,,647,0,647,,https://www.danapoint.org/department/administrative-services/human-resources,34037,06/27/2016,Orange,,,
2013,City,Dana Point,Public Works & Engineering,Public Works Intern - Water Quality,False,False,,24502,31845,,10773,,,516,11289,,,808,0,808,,https://www.danapoint.org/department/administrative-services/human-resources,34037,06/27/2016,Orange,,,
2013,City,Dana Point,Community Development,Intern,False,False,,22755,29578,,8998,,,145,9143,,,675,0,675,,https://www.danapoint.org/department/administrative-services/human-resources,34037,06/27/2016,Orange,,,
2013,City,Dana Point,Public Works & Engineering,Public Works Intern,False,False,,24502,31845,,6929,,,,6929,,,520,0,520,,https://www.danapoint.org/department/administrative-services/human-resources,34037,06/27/2016,Orange,,,
2013,City,Dana Point,Community Services & Parks,Staff Aide,False,False,,22568,29349,,5449,,1235,135,6819,,,453,0,453,,https://www.danapoint.org/department/administrative-services/human-resources,34037,06/27/2016,Orange,,,
2013,City,Dana Point,City Manager,"Secretary, P/T",False,False,,41725,54246,,6364,,,128,6492,,,477,0,477,,https://www.danapoint.org/department/administrative-services/human-resources,34037,06/27/2016,Orange,,,
2013,City,Dana Point,Community Services & Parks,Recreation Leader,False,False,,19011,24752,,6276,,,101,6377,,,471,0,471,,https://www.danapoint.org/department/administrative-services/human-resources,34037,06/27/2016,Orange,,,
2013,City,Dana Point,Community Services & Parks,Recreation Leader,False,False,,19011,24752,,6009,205,,,6214,,,467,0,467,,https://www.danapoint.org/department/administrative-services/human-resources,34037,06/27/2016,Orange,,,
2013,City,Dana Point,Community Services & Parks,Recreation Leader,False,False,,19011,24752,,5901,76,,3,5980,,,443,0,443,,https://www.danapoint.org/department/administrative-services/human-resources,34037,06/27/2016,Orange,,,
2013,City,Dana Point,Community Services & Parks,Recreation Leader,False,False,,19011,24752,,5662,125,,12,5799,,,435,0,435,,https://www.danapoint.org/department/administrative-services/human-resources,34037,06/27/2016,Orange,,,
2013,City,Dana Point,Community Services & Parks,Recreation Leader,False,False,,19011,24752,,4478,134,,4,4616,,,346,0,346,,https://www.danapoint.org/department/administrative-services/human-resources,34037,06/27/2016,Orange,,,
2013,City,Dana Point,Community Services & Parks,Recreation Leader,False,False,,19011,24752,,3882,429,,159,4470,,,326,0,326,,https://www.danapoint.org/department/administrative-services/human-resources,34037,06/27/2016,Orange,,,
2013,City,Dana Point,Community Development,Visitor Center Staff Aide,False,False,,22568,29349,,3861,,,76,3937,,,290,0,290,,https://www.danapoint.org/department/administrative-services/human-resources,34037,06/27/2016,Orange,,,
2013,City,Dana Point,Community Development,Visitor Center Staff Aide,False,False,,22568,29349,,3156,,,62,3218,,,237,0,237,,https://www.danapoint.org/department/administrative-services/human-resources,34037,06/27/2016,Orange,,,
2013,City,Dana Point,Community Services & Parks,Recreation Leader,False,False,,19011,24752,,3117,,,6,3123,,,234,0,234,,https://www.danapoint.org/department/administrative-services/human-resources,34037,06/27/2016,Orange,,,
2013,City,Dana Point,Community Services & Parks,Staff Aide,False,False,,22568,29349,,2342,,,229,2571,,,176,0,176,,https://www.danapoint.org/department/administrative-services/human-resources,34037,06/27/2016,Orange,,,
2013,City,Dana Point,Planning Commission,Planning Commissioner,True,False,,1800,1800,,1800,,,600,2400,,,135,12000,12135,,https://www.danapoint.org/department/administrative-services/human-resources,34037,06/27/2016,Orange,,,
2013,City,Dana Point,Planning Commission,Planning Commissioner,True,False,,1800,1800,,1800,,,600,2400,,,135,12000,12135,,https://www.danapoint.org/department/administrative-services/human-resources,34037,06/27/2016,Orange,,,
2013,City,Dana Point,Planning Commission,Planning Commissioner,True,False,,1800,1800,,1800,,,600,2400,,,135,0,135,,https://www.danapoint.org/department/administrative-services/human-resources,34037,06/27/2016,Orange,,,
2013,City,Dana Point,Planning Commission,Planning Commissioner,True,False,,1800,1800,,1800,,,600,2400,,,135,0,135,,https://www.danapoint.org/department/administrative-services/human-resources,34037,06/27/2016,Orange,,,
2013,City,Dana Point,Public Works & Engineering,Public Works Intern,False,False,,24502,31845,,2321,,,,2321,,,174,,174,,https://www.danapoint.org/department/administrative-services/human-resources,34037,06/27/2016,Orange,,,
2013,City,Dana Point,Community Services & Parks,Recreation Leader,False,False,,19011,24752,,1738,,,4,1742,,,130,0,130,,https://www.danapoint.org/department/administrative-services/human-resources,34037,06/27/2016,Orange,,,
2013,City,Dana Point,Planning Commission,Planning Commissioner,True,False,,1800,1800,,1246,,,415,1661,,,93,0,93,,https://www.danapoint.org/department/administrative-services/human-resources,34037,06/27/2016,Orange,,,
2013,City,Dana Point,Community Services & Parks,Recreation Leader,False,False,,19011,24752,,1097,,,,1097,,,82,0,82,,https://www.danapoint.org/department/administrative-services/human-resources,34037,06/27/2016,Orange,,,
2013,City,Dana Point,Community Services & Parks,Recreation Leader,False,False,,19011,24752,,1035,,,,1035,,,78,0,78,,https://www.danapoint.org/department/administrative-services/human-resources,34037,06/27/2016,Orange,,,