﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Atascadero Cemetery District,Office Administration,Manager,,,,55000,74000,,72984,,,,72984,,,,7800,7800,2% @ 60,,,07/01/2014,San Luis Obispo,Cemetery,,Cemetery
2011,Special District,Atascadero Cemetery District,Grounds,Lead Groundsperson,,,,35000,46000,,45180,,,,45180,,,,7800,7800,2% @ 60,,,07/01/2014,San Luis Obispo,Cemetery,,Cemetery
2011,Special District,Atascadero Cemetery District,Grounds,Groundsperson,,,,25000,40000,,37500,,,,37500,,,,7800,7800,2% @ 60,,,07/01/2014,San Luis Obispo,Cemetery,,Cemetery
2011,Special District,Atascadero Cemetery District,Grounds,Groundsperson,,,,25000,40000,,35771,,,,35771,,,,7800,7800,2% @ 60,,,07/01/2014,San Luis Obispo,Cemetery,,Cemetery
2011,Special District,Atascadero Cemetery District,Office Administration,Office Assistant,,,,10000,14000,,11698,,,,11698,,,,,0,,,,07/01/2014,San Luis Obispo,Cemetery,,Cemetery
2011,Special District,Atascadero Cemetery District,Grounds,Groundsperson,,,,1000,10000,,4800,,,,4800,,,,,0,,,,07/01/2014,San Luis Obispo,Cemetery,,Cemetery
2011,Special District,Atascadero Cemetery District,Board Member,Trustee,,,,100,1300,,1300,,,,1300,,,,,0,,,,07/01/2014,San Luis Obispo,Cemetery,,Cemetery
2011,Special District,Atascadero Cemetery District,Board Member,Trustee,,,,100,1300,,1300,,,,1300,,,,,0,,,,07/01/2014,San Luis Obispo,Cemetery,,Cemetery
2011,Special District,Atascadero Cemetery District,Board Member,Trustee,,,,100,1300,,600,,,,600,,,,,0,,,,07/01/2014,San Luis Obispo,Cemetery,,Cemetery

