﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Clearlake Oaks Water District,Admin,General Manager,False,False,,,,,81577,,,,81577,5228,,,,5228,2@62,www.clocwd.org,,09/19/2017,Lake,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Clearlake Oaks Water District,Plant,Operations Manager,False,False,,,,,67622,12221,,,79843,6390,5589,,23880,35859,2@60,www.clocwd.org,,09/19/2017,Lake,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Clearlake Oaks Water District,Plant,Operator III,False,False,,,,,55741,6953,,,62694,5017,4389,,8748,18154,2@60,www.clocwd.org,,09/19/2017,Lake,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Clearlake Oaks Water District,Plant,Interim Chief Plant Operator,False,False,,,,,55249,5630,,,60879,4872,4262,,8748,17882,2@60,www.clocwd.org,,09/19/2017,Lake,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Clearlake Oaks Water District,Plant,Chief Plant Operator,False,False,,,,,53747,4346,,,58093,4649,4067,,8748,17464,2@60,www.clocwd.org,,09/19/2017,Lake,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Clearlake Oaks Water District,Admin,Administrative Services Manager/Board Secretary,False,False,,,,,51275,2773,,,54048,3464,,,20496,23960,2@62,www.clocwd.org,,09/19/2017,Lake,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Clearlake Oaks Water District,Plant,Operator I,False,False,,,,,42168,6050,,,48218,3859,3375,,8748,15982,2@60,www.clocwd.org,,09/19/2017,Lake,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Clearlake Oaks Water District,Plant,Operator III,False,False,,,,,42416,5028,,,47444,3797,3321,,23880,30998,2@60,www.clocwd.org,,09/19/2017,Lake,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Clearlake Oaks Water District,Plant,Operator I,False,False,,,,,37379,3512,,,40891,2621,,,20496,23117,2@62,www.clocwd.org,,09/19/2017,Lake,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Clearlake Oaks Water District,Plant,Operator I,False,False,,,,,38948,1888,,,40836,2617,,,18360,20977,2@62,www.clocwd.org,,09/19/2017,Lake,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Clearlake Oaks Water District,Admin,Customer Service Rep III,False,False,,,,,38786,1141,,,39927,3195,2795,,18360,24350,2@60,www.clocwd.org,,09/19/2017,Lake,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Clearlake Oaks Water District,Plant,Customer Service Rep I,False,False,,,,,30992,1409,,,32401,2077,,,,2077,2@62,www.clocwd.org,,09/19/2017,Lake,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Clearlake Oaks Water District,Plant,Operator I,False,False,,,,,27808,1481,,,29289,1877,,,,1877,2@62,www.clocwd.org,,09/19/2017,Lake,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Clearlake Oaks Water District,Admin,Customer Service Rep II,False,False,,,,,28552,315,,,28867,2310,2021,,8748,13079,2@60,www.clocwd.org,,09/19/2017,Lake,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Clearlake Oaks Water District,Plant,Temp,False,False,,,,,4370,64,,,4434,,,,,0,,www.clocwd.org,,09/19/2017,Lake,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Clearlake Oaks Water District,Board,Board,True,False,,,,,2400,,,,2400,,,,,0,,www.clocwd.org,,09/19/2017,Lake,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Clearlake Oaks Water District,Board,Board,True,False,,,,,2350,,,,2350,,,,,0,,www.clocwd.org,,09/19/2017,Lake,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Clearlake Oaks Water District,Board,Board,True,False,,,,,2350,,,,2350,,,,,0,,www.clocwd.org,,09/19/2017,Lake,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Clearlake Oaks Water District,Board,Board,True,False,,,,,2275,,,,2275,,,,,0,,www.clocwd.org,,09/19/2017,Lake,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Clearlake Oaks Water District,Plant,Temp,False,False,,,,,1680,,,,1680,,,,,0,,www.clocwd.org,,09/19/2017,Lake,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Clearlake Oaks Water District,Board,Board,True,False,,,,,1625,,,,1625,,,,,0,,www.clocwd.org,,09/19/2017,Lake,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Clearlake Oaks Water District,Board,Board,True,False,,,,,125,,,,125,,,,,0,,www.clocwd.org,,09/19/2017,Lake,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Clearlake Oaks Water District,Board,Board,True,False,,,,,125,,,,125,,,,,0,,www.clocwd.org,,09/19/2017,Lake,Solid Waste Enterprise|Water Enterprise,,County Water

