﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,City,San Anselmo,Admin & Finance,Town Manager,False,False,,169872,169872,,164316,,,8580,172896,26627,5855,,19943,52425,2.7% @55,https://www.townofsananselmo.org/128/Human-Resources,12670,02/22/2016,Marin,,,
2014,City,San Anselmo,Public Works,Public Works Director,False,False,,140136,140136,,135552,,,4200,139752,15133,3584,,25272,43989,2% @55,https://www.townofsananselmo.org/128/Human-Resources,12670,02/22/2016,Marin,,,
2014,City,San Anselmo,Finance/Admin,Finance/Admin Services Director,False,False,,139092,139092,,134544,,3988,,138532,15021,3666,,25272,43959,2% @55,https://www.townofsananselmo.org/128/Human-Resources,12670,02/22/2016,Marin,,,
2014,City,San Anselmo,Recreation,Community Services Dir./Assistant Town Manager,False,False,,127750,127750,,118146,,1228,1521,120895,13211,3087,,23751,40049,2% @55,https://www.townofsananselmo.org/128/Human-Resources,12670,02/22/2016,Marin,,,
2014,City,San Anselmo,Library,Town Librarian,False,False,,116136,116136,,112338,,,,112338,18204,4003,,25272,47479,2.7% @55,https://www.townofsananselmo.org/128/Human-Resources,12670,02/22/2016,Marin,,,
2014,City,San Anselmo,Public Works,Senior Civil Engineer - Hourly,False,False,,129792,129792,,105364,,,,105364,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12670,02/22/2016,Marin,,,
2014,City,San Anselmo,Public Works,Senior Civil Engineer,False,False,,100416,100416,,97134,,,5580,102714,6071,0,,9817,15888,2% @62,https://www.townofsananselmo.org/128/Human-Resources,12670,02/22/2016,Marin,,,
2014,City,San Anselmo,Planning,Planning Director,False,False,,132696,132696,,90002,,,2790,92792,9983,2365,,9232,21580,2% @55,https://www.townofsananselmo.org/128/Human-Resources,12670,02/22/2016,Marin,,,
2014,City,San Anselmo,Building/Planning,Building Inspector,False,False,,69588,84576,,81810,354,457,4380,87001,13257,2915,,9817,25989,2.7% @55,https://www.townofsananselmo.org/128/Human-Resources,12670,02/22/2016,Marin,,,
2014,City,San Anselmo,Streets,Maintenance Supervisor,False,False,,62232,75648,,73176,1376,2815,4380,81747,11995,2461,,18771,33227,2.7% @55,https://www.townofsananselmo.org/128/Human-Resources,12670,02/22/2016,Marin,,,
2014,City,San Anselmo,Streets,Senior Maintenance Worker,False,False,,51876,62700,,70704,3076,2040,4563,80383,11446,2534,,19941,33921,2.7% @55,https://www.townofsananselmo.org/128/Human-Resources,12670,02/22/2016,Marin,,,
2014,City,San Anselmo,Recreation,Recreation Supervisor,False,False,,56700,68928,,66672,2360,1326,4380,74738,7443,1763,,9817,19023,2% @55,https://www.townofsananselmo.org/128/Human-Resources,12670,02/22/2016,Marin,,,
2014,City,San Anselmo,Admin & Finance,Accounting Benefits Tech,False,False,,59784,72672,,70297,167,,3468,73932,7848,1859,,21278,30985,2% @55,https://www.townofsananselmo.org/128/Human-Resources,12670,02/22/2016,Marin,,,
2014,City,San Anselmo,Public Works,Maintenance Supervisor,False,False,,62232,75648,,72836,464,,,73300,11804,2606,,25272,39682,2.7% @55,https://www.townofsananselmo.org/128/Human-Resources,12670,02/22/2016,Marin,,,
2014,City,San Anselmo,Admin & Finance,Admin Services Tech,False,False,,53736,65316,,63180,1033,,4380,68593,7053,1671,,11064,19788,2% @55,https://www.townofsananselmo.org/128/Human-Resources,12670,02/22/2016,Marin,,,
2014,City,San Anselmo,Library,Librarian II,False,False,,58524,71124,,61603,,,4380,65983,6880,1644,,9817,18341,2% @55,https://www.townofsananselmo.org/128/Human-Resources,12670,02/22/2016,Marin,,,
2014,City,San Anselmo,Streets,Senior Maintenance Worker,False,False,,51876,63060,,60996,583,1213,,62792,9885,2174,,25272,37331,2.7% @55,https://www.townofsananselmo.org/128/Human-Resources,12670,02/22/2016,Marin,,,
2014,City,San Anselmo,Streets,Maintenance Worker II,False,False,,48060,58428,,56514,815,,4380,61709,9158,2014,,19943,31115,2.7% @55,https://www.townofsananselmo.org/128/Human-Resources,12670,02/22/2016,Marin,,,
2014,City,San Anselmo,Recreation,Recreation Coordinator II,False,False,,47232,57408,,54390,530,1032,4380,60332,8820,1922,,9817,20559,2.7% @55,https://www.townofsananselmo.org/128/Human-Resources,12670,02/22/2016,Marin,,,
2014,City,San Anselmo,Admin & Finance,Admin Services Tech,False,False,,53736,65316,,55448,881,,3869,60198,6196,1464,,933,8593,2% @55,https://www.townofsananselmo.org/128/Human-Resources,12670,02/22/2016,Marin,,,
2014,City,San Anselmo,Recreation,Recreation Coordinator II,False,False,,47232,57408,,53094,,,4380,57474,5937,1395,,0,7332,2% @55,https://www.townofsananselmo.org/128/Human-Resources,12670,02/22/2016,Marin,,,
2014,City,San Anselmo,Building/Planning,Senior Planner,False,False,,73596,89448,,52977,1339,3064,,57380,5794,1896,,16793,24483,2.7% @55,https://www.townofsananselmo.org/128/Human-Resources,12670,02/22/2016,Marin,,,
2014,City,San Anselmo,Recreation,Recreation Coordinator II,False,False,,47232,57408,,51366,,,4380,55746,8322,1863,,9817,20002,2.7% @55,https://www.townofsananselmo.org/128/Human-Resources,12670,02/22/2016,Marin,,,
2014,City,San Anselmo,Building/Planning,Permit Services Technician,False,False,,53736,65316,,47321,4989,1967,,54277,2929,0,,22232,25161,2% @62,https://www.townofsananselmo.org/128/Human-Resources,12670,02/22/2016,Marin,,,
2014,City,San Anselmo,Streets,Maintenance Worker II,False,False,,48060,58428,,44972,154,,3650,48776,5065,1041,,18456,24562,2% @55,https://www.townofsananselmo.org/128/Human-Resources,12670,02/22/2016,Marin,,,
2014,City,San Anselmo,Recreation,Administrative Assistant,False,False,,47232,57408,,42307,224,,3504,46035,4723,1119,,2019,7861,2% @55,https://www.townofsananselmo.org/128/Human-Resources,12670,02/22/2016,Marin,,,
2014,City,San Anselmo,Library,Lead Library Assistant,False,False,,43728,53160,,42331,,,3013,45344,6854,1516,,9789,18159,2.7% @55,https://www.townofsananselmo.org/128/Human-Resources,12670,02/22/2016,Marin,,,
2014,City,San Anselmo,Library,Librarian I,False,False,,52272,63540,,38330,,2313,2920,43563,6113,1480,,620,8213,2.7% @55,https://www.townofsananselmo.org/128/Human-Resources,12670,02/22/2016,Marin,,,
2014,City,San Anselmo,Library,Library Assistant,False,False,,40668,49428,,38251,,,3504,41755,4270,1011,,9817,15098,2% @55,https://www.townofsananselmo.org/128/Human-Resources,12670,02/22/2016,Marin,,,
2014,City,San Anselmo,Streets,Maintenance Worker - Hourly,False,False,,39957,47944,,31956,1306,,,33262,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12670,02/22/2016,Marin,,,
2014,City,San Anselmo,Recreation,Recreation Program Leader,False,False,,36180,43980,,31891,243,,,32134,3584,832,,18258,22674,2% @55,https://www.townofsananselmo.org/128/Human-Resources,12670,02/22/2016,Marin,,,
2014,City,San Anselmo,Library,Library Assistant,False,False,,40668,49428,,24279,,,2307,26586,2715,635,,10903,14253,2% @55,https://www.townofsananselmo.org/128/Human-Resources,12670,02/22/2016,Marin,,,
2014,City,San Anselmo,Recreation,ChildCare Instructor,False,False,,31980,38864,,25227,,,,25227,4090,1261,,0,5351,2.7% @55,https://www.townofsananselmo.org/128/Human-Resources,12670,02/22/2016,Marin,,,
2014,City,San Anselmo,Streets,Maintenance Worker - Hourly,False,False,,39957,47944,,20690,,,,20690,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12670,02/22/2016,Marin,,,
2014,City,San Anselmo,Recreation,ChildCare Instructor,False,False,,31980,38864,,15153,,,,15153,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12670,02/22/2016,Marin,,,
2014,City,San Anselmo,Public Works,Engineer,False,False,,62400,62400,,14535,,,,14535,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12670,02/22/2016,Marin,,,
2014,City,San Anselmo,Recreation,ChildCare Instructor,False,False,,31980,38864,,13907,,,,13907,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12670,02/22/2016,Marin,,,
2014,City,San Anselmo,Library,Librarian I,False,False,,52272,63540,,12498,,,1095,13593,781,0,,0,781,2% @62,https://www.townofsananselmo.org/128/Human-Resources,12670,02/22/2016,Marin,,,
2014,City,San Anselmo,Recreation,ChildCare Aide,False,False,,20436,30011,,12576,,,,12576,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12670,02/22/2016,Marin,,,
2014,City,San Anselmo,Recreation,ChildCare Aide,False,False,,20436,30011,,10633,,,,10633,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12670,02/22/2016,Marin,,,
2014,City,San Anselmo,Recreation,ChildCare Aide,False,False,,20436,30011,,10285,,,,10285,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12670,02/22/2016,Marin,,,
2014,City,San Anselmo,Library,Librarian-On Call,False,False,,50798,69128,,10137,,,,10137,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12670,02/22/2016,Marin,,,
2014,City,San Anselmo,Recreation,ChildCare Instructor,False,False,,31980,38864,,9345,,,,9345,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12670,02/22/2016,Marin,,,
2014,City,San Anselmo,Recreation,Child Care Aide,False,False,,20436,30011,,8150,,,,8150,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12670,02/22/2016,Marin,,,
2014,City,San Anselmo,Recreation,ChildCare Instructor,False,False,,31980,38864,,6544,,,,6544,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12670,02/22/2016,Marin,,,
2014,City,San Anselmo,Library,Librarian-On Call,False,False,,50798,69128,,6150,,,,6150,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12670,02/22/2016,Marin,,,
2014,City,San Anselmo,Library,Library Assistant-On Call,False,False,,39527,48048,,5584,,,,5584,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12670,02/22/2016,Marin,,,
2014,City,San Anselmo,Library,Librarian-On Call,False,False,,50798,69128,,5098,,,,5098,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12670,02/22/2016,Marin,,,
2014,City,San Anselmo,Recreation,ChildCare Aide,False,False,,20436,30011,,4846,,,,4846,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12670,02/22/2016,Marin,,,
2014,City,San Anselmo,Streets,Maintenance Worker - Hourly,False,False,,39957,47944,,4599,,,,4599,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12670,02/22/2016,Marin,,,
2014,City,San Anselmo,Library,Library Assistant-On Call,False,False,,39527,48048,,3951,,,,3951,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12670,02/22/2016,Marin,,,
2014,City,San Anselmo,Recreation,ChildCare Aide,False,False,,20436,30011,,3633,,,,3633,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12670,02/22/2016,Marin,,,
2014,City,San Anselmo,Town Council,Council Member,True,False,,3600,3600,,3600,,,,3600,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12670,02/22/2016,Marin,,,
2014,City,San Anselmo,Town Council,Council Member,True,False,,3600,3600,,3600,,,,3600,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12670,02/22/2016,Marin,,,
2014,City,San Anselmo,Town Council,Council Member,True,False,,3600,3600,,3600,,,,3600,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12670,02/22/2016,Marin,,,
2014,City,San Anselmo,Town Council,Council Member,True,False,,3600,3600,,3600,,,,3600,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12670,02/22/2016,Marin,,,
2014,City,San Anselmo,Town Council,Mayor,True,False,,3600,3600,,3600,,,,3600,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12670,02/22/2016,Marin,,,
2014,City,San Anselmo,Recreation,ChildCare Aide,False,False,,20436,30011,,3385,,,,3385,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12670,02/22/2016,Marin,,,
2014,City,San Anselmo,Library,Library Assistant-On Call,False,False,,39527,48048,,3066,,,,3066,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12670,02/22/2016,Marin,,,
2014,City,San Anselmo,Streets,Maintenance Worker - Hourly,False,False,,39957,47944,,2678,222,,,2900,181,0,,0,181,2% @62,https://www.townofsananselmo.org/128/Human-Resources,12670,02/22/2016,Marin,,,
2014,City,San Anselmo,Library,ChildCare Aide,False,False,,20436,30011,,2876,,,,2876,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12670,02/22/2016,Marin,,,
2014,City,San Anselmo,Recreation,ChildCare Aide,False,False,,20436,30011,,2735,,,,2735,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12670,02/22/2016,Marin,,,
2014,City,San Anselmo,Recreation,ChildCare Aide,False,False,,20436,30011,,2652,,,,2652,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12670,02/22/2016,Marin,,,
2014,City,San Anselmo,Library,Library Page,False,False,,17921,22425,,2598,,,,2598,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12670,02/22/2016,Marin,,,
2014,City,San Anselmo,Library,Library Assistant-On Call,False,False,,39527,48048,,2463,,,,2463,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12670,02/22/2016,Marin,,,
2014,City,San Anselmo,Recreation,ChildCare Aide,False,False,,20436,30011,,2379,,,,2379,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12670,02/22/2016,Marin,,,
2014,City,San Anselmo,Library,Librarian-On Call,False,False,,50798,69128,,2361,,,,2361,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12670,02/22/2016,Marin,,,
2014,City,San Anselmo,Library,Library Assistant-On Call,False,False,,39527,48048,,2319,,,,2319,370,68,,0,438,2.7% @55,https://www.townofsananselmo.org/128/Human-Resources,12670,02/22/2016,Marin,,,
2014,City,San Anselmo,Library,Library Assistant-On Call,False,False,,39527,48048,,2310,,,,2310,362,72,,0,434,2.7% @55,https://www.townofsananselmo.org/128/Human-Resources,12670,02/22/2016,Marin,,,
2014,City,San Anselmo,Library,Library Assistant-On Call,False,False,,39527,48048,,2212,,,,2212,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12670,02/22/2016,Marin,,,
2014,City,San Anselmo,Library,Library Assistant-On Call,False,False,,39527,48048,,2038,,,,2038,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12670,02/22/2016,Marin,,,
2014,City,San Anselmo,Recreation,ChildCare Aide,False,False,,20436,30011,,1923,,,,1923,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12670,02/22/2016,Marin,,,
2014,City,San Anselmo,Recreation,ChildCare Aide,False,False,,20436,30011,,1819,,,,1819,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12670,02/22/2016,Marin,,,
2014,City,San Anselmo,Library,Library Page,False,False,,17921,22425,,1818,,,,1818,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12670,02/22/2016,Marin,,,
2014,City,San Anselmo,Recreation,ChildCare Aide,False,False,,20436,30011,,1818,,,,1818,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12670,02/22/2016,Marin,,,
2014,City,San Anselmo,Streets,Maintenance Worker - Hourly,False,False,,39957,47944,,1537,211,,,1748,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12670,02/22/2016,Marin,,,
2014,City,San Anselmo,Library,Librarian-On Call,False,False,,50798,69128,,1732,,,,1732,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12670,02/22/2016,Marin,,,
2014,City,San Anselmo,Library,On Call Librarian,False,False,,50798,69128,,1695,,,,1695,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12670,02/22/2016,Marin,,,
2014,City,San Anselmo,Library,Library Assistant-On Call,False,False,,39527,48048,,1600,,,,1600,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12670,02/22/2016,Marin,,,
2014,City,San Anselmo,Library,Library Assistant-On Call,False,False,,39527,48048,,1340,,,,1340,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12670,02/22/2016,Marin,,,
2014,City,San Anselmo,Recreation,ChildCare Aide,False,False,,20436,30011,,1308,,,,1308,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12670,02/22/2016,Marin,,,
2014,City,San Anselmo,Recreation,ChildCare Aide,False,False,,20436,30011,,1178,,,,1178,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12670,02/22/2016,Marin,,,
2014,City,San Anselmo,Recreation,ChildCare Aide,False,False,,20436,30011,,1150,,,,1150,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12670,02/22/2016,Marin,,,
2014,City,San Anselmo,Recreation,ChildCare Aide,False,False,,20436,30011,,932,,,,932,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12670,02/22/2016,Marin,,,
2014,City,San Anselmo,Library,Library Page,False,False,,17921,22425,,754,,,,754,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12670,02/22/2016,Marin,,,
2014,City,San Anselmo,Recreation,ChildCare Aide,False,False,,20436,30011,,735,,,,735,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12670,02/22/2016,Marin,,,
2014,City,San Anselmo,Public Works,Intern,False,False,,20800,20800,,730,,,,730,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12670,02/22/2016,Marin,,,
2014,City,San Anselmo,Library,Librarian-On Call,False,False,,50798,69128,,717,,,,717,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12670,02/22/2016,Marin,,,
2014,City,San Anselmo,Admin & Finance,Town Treasurer,False,False,,600,600,,600,,,,600,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12670,02/22/2016,Marin,,,
2014,City,San Anselmo,Library,Library Page,False,False,,17921,22425,,589,,,,589,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12670,02/22/2016,Marin,,,
2014,City,San Anselmo,Recreation,ChildCare Aide,False,False,,20436,30011,,521,,,,521,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12670,02/22/2016,Marin,,,
2014,City,San Anselmo,Library,Library Page,False,False,,17921,22425,,515,,,,515,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12670,02/22/2016,Marin,,,
2014,City,San Anselmo,Library,Library Assistant-On Call,False,False,,39527,48048,,446,,,,446,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12670,02/22/2016,Marin,,,
2014,City,San Anselmo,Library,Library Page,False,False,,17921,22425,,386,,,,386,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12670,02/22/2016,Marin,,,
2014,City,San Anselmo,Library,Library Page,False,False,,17921,22425,,364,,,,364,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12670,02/22/2016,Marin,,,
2014,City,San Anselmo,Library,Library Assistant-On Call,False,False,,39527,48048,,351,,,,351,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12670,02/22/2016,Marin,,,
2014,City,San Anselmo,Library,Library Assistant-On Call,False,False,,39527,48048,,223,,,,223,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12670,02/22/2016,Marin,,,
2014,City,San Anselmo,Library,Library Page,False,False,,17921,22425,,177,,,,177,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12670,02/22/2016,Marin,,,
2014,City,San Anselmo,Library,Library Page,False,False,,17921,22425,,170,,,,170,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12670,02/22/2016,Marin,,,
2014,City,San Anselmo,Library,Library Page,False,False,,17921,22425,,161,,,,161,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12670,02/22/2016,Marin,,,
2014,City,San Anselmo,Library,On Call Librarian,False,False,,50798,69128,,152,,,,152,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12670,02/22/2016,Marin,,,
2014,City,San Anselmo,Recreation,ChildCare Aide,False,False,,20436,30011,,149,,,,149,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12670,02/22/2016,Marin,,,
2014,City,San Anselmo,Library,Library Page,False,False,,17921,22425,,146,,,,146,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12670,02/22/2016,Marin,,,
2014,City,San Anselmo,Recreation,ChildCare Aide,False,False,,20436,30011,,138,,,,138,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12670,02/22/2016,Marin,,,
2014,City,San Anselmo,Library,Library Page,False,False,,17921,22425,,129,,,,129,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12670,02/22/2016,Marin,,,
2014,City,San Anselmo,Library,Librarian-On Call,False,False,,50798,69128,,108,,,,108,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12670,02/22/2016,Marin,,,
2014,City,San Anselmo,Library,Library Assistant-On Call,False,False,,39527,48048,,52,,,,52,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12670,02/22/2016,Marin,,,
2014,City,San Anselmo,Recreation,ChildCare Aide,False,False,,20436,30011,,52,,,,52,0,0,,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12670,02/22/2016,Marin,,,

