﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Peninsula Health Care District,Administration,Chief Executive Officer,False,False,,0,0,,214874,0,0,10000,224874,28049,,,19466,47515,2% @60,,,09/14/2016,San Mateo,Health,,Hospital and Healthcare
2015,Special District,Peninsula Health Care District,Administration,Outreach Coordinator,False,False,,0,0,,61688,0,0,0,61688,3960,,,8336,12296,2% @ 60,,,09/14/2016,San Mateo,Health,,Hospital and Healthcare
2015,Special District,Peninsula Health Care District,Administration,District Accountant,False,False,,0,0,,51573,0,0,0,51573,0,,,0,0,NA,,,09/14/2016,San Mateo,Health,,Hospital and Healthcare
2015,Special District,Peninsula Health Care District,Administration,Office Coordinator,False,False,,0,0,,27350,0,0,0,27350,1786,,,0,1786,2% @ 60,,,09/14/2016,San Mateo,Health,,Hospital and Healthcare
2015,Special District,Peninsula Health Care District,Board Member,Board Member,True,False,,0,0,,0,0,0,0,0,,,,,0,,,,09/14/2016,San Mateo,Health,,Hospital and Healthcare
2015,Special District,Peninsula Health Care District,Board Member,Chair,True,False,,0,0,,0,0,0,0,0,,,,,0,,,,09/14/2016,San Mateo,Health,,Hospital and Healthcare
2015,Special District,Peninsula Health Care District,Board Member,Secretary,True,False,,0,0,,0,0,0,0,0,,,,,0,,,,09/14/2016,San Mateo,Health,,Hospital and Healthcare
2015,Special District,Peninsula Health Care District,Board Member,Treasurer,True,False,,0,0,,0,0,0,0,0,,,,,0,,,,09/14/2016,San Mateo,Health,,Hospital and Healthcare
2015,Special District,Peninsula Health Care District,Board Member,Vice Chair,True,False,,0,0,,0,0,0,0,0,,,,,0,,,,09/14/2016,San Mateo,Health,,Hospital and Healthcare

