﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,K-12 Education,French Gulch-Whiskeytown Elementary,Teacher,Teacher,False,False,,0,0,,46751,0,1397,2982,51130,4360,0,0,10000,14360,2% @ 60,http://fgws-fgws-ca.schoolloop.com,,10/27/2015,Shasta,,,
2014,K-12 Education,French Gulch-Whiskeytown Elementary,Clerical,Office Manager,False,False,Cafeteria Assistant,0,0,,20588,944,471,2593,24596,2553,0,0,5946,8499,2% @ 62,http://fgws-fgws-ca.schoolloop.com,,10/27/2015,Shasta,,,
2014,K-12 Education,French Gulch-Whiskeytown Elementary,Teacher,Teacher,False,False,,0,0,,21175,0,931,530,22636,0,0,0,4531,4531,N/A,http://fgws-fgws-ca.schoolloop.com,,10/27/2015,Shasta,,,
2014,K-12 Education,French Gulch-Whiskeytown Elementary,Superintendent - Principal,Superintendent - Principal,False,False,,0,0,,15000,0,450,1208,16658,0,0,0,0,0,N/A,http://fgws-fgws-ca.schoolloop.com,,10/27/2015,Shasta,,,
2014,K-12 Education,French Gulch-Whiskeytown Elementary,Teacher,Teacher,False,False,,0,0,,13440,0,0,1940,15380,1354,0,0,2382,3736,2% @ 60,http://fgws-fgws-ca.schoolloop.com,,10/27/2015,Shasta,,,
2014,K-12 Education,French Gulch-Whiskeytown Elementary,Program Support,Instructional Aide,False,False,Custodian,0,0,,11283,242,311,1255,13091,1455,0,0,0,1455,2% @ 62,http://fgws-fgws-ca.schoolloop.com,,10/27/2015,Shasta,,,
2014,K-12 Education,French Gulch-Whiskeytown Elementary,Teacher,Teachers Salaries,False,False,Teachers Substitutes,0,0,,0,0,217,8878,9095,773,0,0,0,773,2% @ 60,http://fgws-fgws-ca.schoolloop.com,,10/27/2015,Shasta,,,
2014,K-12 Education,French Gulch-Whiskeytown Elementary,Teacher,Teachers Substitutes,False,False,,0,0,,0,0,0,5500,5500,454,0,0,0,454,2% @ 60,http://fgws-fgws-ca.schoolloop.com,,10/27/2015,Shasta,,,
2014,K-12 Education,French Gulch-Whiskeytown Elementary,Program Support,Instructional Aides,False,False,Instructional Aides Extra Duty,0,0,,0,0,144,4162,4306,0,0,0,0,0,N/A,http://fgws-fgws-ca.schoolloop.com,,10/27/2015,Shasta,,,
2014,K-12 Education,French Gulch-Whiskeytown Elementary,Teacher,Teacher,False,False,,0,0,,3360,0,0,330,3690,328,0,0,0,328,2% @ 60,http://fgws-fgws-ca.schoolloop.com,,10/27/2015,Shasta,,,
2014,K-12 Education,French Gulch-Whiskeytown Elementary,Program Support,Instructional Aide,False,False,,0,0,,3635,0,0,50,3685,434,0,0,0,434,2% @ 62,http://fgws-fgws-ca.schoolloop.com,,10/27/2015,Shasta,,,
2014,K-12 Education,French Gulch-Whiskeytown Elementary,Teacher,Teachers Salaries,False,False,,0,0,,0,0,0,3060,3060,272,0,0,0,272,2% @ 60,http://fgws-fgws-ca.schoolloop.com,,10/27/2015,Shasta,,,
2014,K-12 Education,French Gulch-Whiskeytown Elementary,Teacher,Teachers Substitutes,False,False,,0,0,,0,0,0,1540,1540,0,0,0,0,0,N/A,http://fgws-fgws-ca.schoolloop.com,,10/27/2015,Shasta,,,
2014,K-12 Education,French Gulch-Whiskeytown Elementary,Maintenance & Operation,Maintenance & Operations,False,False,,0,0,,0,41,0,732,773,0,0,0,0,0,N/A,http://fgws-fgws-ca.schoolloop.com,,10/27/2015,Shasta,,,
2014,K-12 Education,French Gulch-Whiskeytown Elementary,French Gulch-Whiskeytown School District,Physical & Mental Health Sal,False,False,,0,0,,0,0,0,55,55,5,0,0,0,5,2% @ 60,http://fgws-fgws-ca.schoolloop.com,,10/27/2015,Shasta,,,
2014,K-12 Education,French Gulch-Whiskeytown Elementary,Board,Board Clerk,True,False,,,,,,,,,0,,,,,0,,http://fgws-fgws-ca.schoolloop.com,,10/27/2015,Shasta,,,
2014,K-12 Education,French Gulch-Whiskeytown Elementary,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,http://fgws-fgws-ca.schoolloop.com,,10/27/2015,Shasta,,,
2014,K-12 Education,French Gulch-Whiskeytown Elementary,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,http://fgws-fgws-ca.schoolloop.com,,10/27/2015,Shasta,,,
2014,K-12 Education,French Gulch-Whiskeytown Elementary,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,http://fgws-fgws-ca.schoolloop.com,,10/27/2015,Shasta,,,
2014,K-12 Education,French Gulch-Whiskeytown Elementary,Board,President,True,False,,,,,,,,,0,,,,,0,,http://fgws-fgws-ca.schoolloop.com,,10/27/2015,Shasta,,,

