﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Hamilton Branch Community Services District,Adninistration,General Manager,,,,29149,29149,29149,,,,,29149,,,,,0,,,0,07/01/2014,Plumas,Water Enterprise|Community Services,,Community Services
2010,Special District,Hamilton Branch Community Services District,Admiistration,Secretary,,,,20165,20165,20165,,,,,20165,,,,,0,,,0,07/01/2014,Plumas,Water Enterprise|Community Services,,Community Services
2010,Special District,Hamilton Branch Community Services District,Operations,Chief Operator,,,,19468,19468,19468,,,,,19468,,,,3960,3960,,,0,07/01/2014,Plumas,Water Enterprise|Community Services,,Community Services
2010,Special District,Hamilton Branch Community Services District,Board Member,Director,,,,550,550,550,,,,,550,,,,,0,,,0,07/01/2014,Plumas,Water Enterprise|Community Services,,Community Services
2010,Special District,Hamilton Branch Community Services District,Board Member,Director,,,,550,550,550,,,,,550,,,,,0,,,0,07/01/2014,Plumas,Water Enterprise|Community Services,,Community Services
2010,Special District,Hamilton Branch Community Services District,Board Member,Director,,,,450,450,450,,,,,450,,,,,0,,,0,07/01/2014,Plumas,Water Enterprise|Community Services,,Community Services
2010,Special District,Hamilton Branch Community Services District,Board Member,Director,,,,400,400,400,,,,,400,,,,,0,,,0,07/01/2014,Plumas,Water Enterprise|Community Services,,Community Services
2010,Special District,Hamilton Branch Community Services District,Board Member,Director,,,,400,400,400,,,,,400,,,,,0,,,0,07/01/2014,Plumas,Water Enterprise|Community Services,,Community Services

